"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483700-20210829","Aluemestaruus Häme ja HHK 5","2021-08-29 07:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Cadet","1073742007","Finaali","Race","2021-08-29 10:40:00 UTC","2021-08-29 10:50:46 UTC","FINAL","12","https://racehero.io/events/aluemestaruus-hame-ja-hhk-5/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","Cadet","1","1","","","","0","12","503.095","6","41.634","63.121","62.684","8.76","0","Parolin","AUK J-äijät","Raket 95"
"Mankonen Eelis","2","2","98","Cadet","2","2","2.030","","2.030","2.03","12","505.125","6","41.666","63.073","62.432","8.76","0","Tony Kart","PirKa","Raket 95"
"Ylinen Niklas","3","3","12","Cadet","3","3","0.879","","2.909","2.909","12","506.004","6","41.656","63.088","62.324","8.76","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","4","4","70","Cadet","4","4","3.626","","6.535","6.535","12","509.63","2","41.926","62.682","61.88","8.76","0","Kart Republic","PirKa","Raket 95"
"Ylinen Joona","5","5","22","Cadet","8","8","0.520","","7.055","7.055","12","510.15","4","41.914","62.7","61.817","8.76","0","Tony Kart","PirKa","Raket 95"
"Häkkinen Aaro","6","6","27","Cadet","5","5","0.592","","7.647","7.647","12","510.742","2","41.994","62.58","61.745","8.76","0","Parolin","PirKa","Raket 95"
"Asikainen Ilmari","7","7","30","Cadet","6","6","0.420","","8.067","8.067","12","511.162","4","42.154","62.343","61.695","8.76","0","Exprit","PirKa","Raket 95"
"Räikkä Eero","8","8","39","Cadet","7","7","10.612","","18.679","18.679","12","521.774","3","42.878","61.29","60.44","8.76","0","Parolin","PirKa","Raket 95"
"Raitila Oliver","9","9","21","Cadet","9","9","15.233","","33.912","33.912","12","537.007","12","44.29","59.336","58.725","8.76","0","Rosso Korsa","PirKa","Raket 60"
"Seppälä Milo","10","10","44","Cadet","10","10","3 Laps","","3 Laps","3 Laps","9","417.175","5","45.587","57.648","56.696","6.57","0","CRG","PirKa","Raket 95"
