"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483700-20210829","Aluemestaruus Häme ja HHK 5","2021-08-29 07:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Cadet","1073742005","Erä 1","Race","2021-08-29 08:40:00 UTC","2021-08-29 08:48:06 UTC","FINAL","8","https://racehero.io/events/aluemestaruus-hame-ja-hhk-5/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","Cadet","1","1","","","","0","8","336.553","5","41.591","63.187","62.469","5.84","0","Parolin","AUK J-äijät","Raket 95"
"Mankonen Eelis","2","2","98","Cadet","2","2","3.539","","3.539","3.539","8","340.092","2","41.889","62.737","61.819","5.84","0","Tony Kart","PirKa","Raket 95"
"Häkkinen Aaro","3","3","27","Cadet","5","5","1.626","","5.165","5.165","8","341.718","2","42.141","62.362","61.524","5.84","0","Parolin","PirKa","Raket 95"
"Ylinen Niklas","4","4","12","Cadet","7","7","1.767","","6.932","6.932","8","343.485","4","41.96","62.631","61.208","5.84","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","5","5","70","Cadet","4","4","1.341","","8.273","8.273","8","344.826","5","42.018","62.545","60.97","5.84","0","Kart Republic","PirKa","Raket 95"
"Asikainen Ilmari","6","6","30","Cadet","6","6","1.488","","9.761","9.761","8","346.314","6","42.364","62.034","60.708","5.84","0","Exprit","PirKa","Raket 95"
"Räikkä Eero","7","7","39","Cadet","8","8","12.006","","21.767","21.767","8","358.32","2","42.7","61.546","58.674","5.84","0","Parolin","PirKa","Raket 95"
"Raitila Oliver","8","8","21","Cadet","9","9","6.023","","27.790","27.79","8","364.343","8","44.691","58.804","57.704","5.84","0","Rosso Korsa","PirKa","Raket 60"
"Seppälä Milo","9","9","44","Cadet","10","10","1 Lap","","1 Lap","1.008","7","337.561","3","46.969","55.952","54.497","5.109999999999999","0","CRG","PirKa","Raket 95"
"Ylinen Joona","10","10","22","Cadet","3","3","2 Laps","","3 Laps","3 Laps","5","215.427","5","42.084","62.447","60.995","3.65","0","Tony Kart","PirKa","Raket 95"
