"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483700-20210829","Aluemestaruus Häme ja HHK 5","2021-08-29 07:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Micro + Mini 60","1073742011","Erä 2","Race","2021-08-29 09:45:00 UTC","2021-08-29 09:52:46 UTC","FINAL","8","https://racehero.io/events/aluemestaruus-hame-ja-hhk-5/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Tuisku Onni","1","1","15","Mini 60","1","1","","","","0","8","300.217","6","37.239","70.571","70.029","5.84","0","Tony Kart","PirKa","IAME"
"Tani Sami","2","2","41","Mini 60","2","2","4.398","","4.398","4.398","8","304.615","8","37.716","69.679","69.018","5.84","0","Kubica","AAU","LKE"
"Kutila Urho","3","1","21","Micro","3","1","4.813","","9.211","0","8","309.428","3","38.314","68.591","67.945","5.84","0","Kart Republic","PirKa","Raket 95"
"Vettenranta Oiva","4","2","66","Micro","4","2","0.436","","9.647","0.436","8","309.864","5","38.344","68.537","67.849","5.84","0","Kart Republic","PirKa","Raket 95"
"Nurmi Oliver","5","3","77","Micro","6","4","10.401","","20.048","10.837","8","320.265","7","39.362","66.765","65.646","5.84","0","Parolin","LMM","Raket 95"
"Hahl Anton","6","4","157","Micro","7","5","0.789","","20.837","11.626","8","321.054","6","39.524","66.491","65.484","5.84","0","CRG","PirKa","Raket 95"
"Kukkumäki Miro","7","5","72","Micro","5","3","0.126","","20.963","11.752","8","321.18","7","39.257","66.943","65.459","5.84","0","Ricciardo Kart","PirKa","Raket 95"
"Hakala Aaro","8","6","76","Micro","8","6","2.536","","23.499","14.288","8","323.716","6","39.851","65.946","64.946","5.84","0","Kubica","PirKa","Raket 95"
"Niemeläinen Miika","9","7","24","Micro","9","7","0.324","","23.823","14.612","8","324.04","8","39.952","65.779","64.881","5.84","0","Tony Kart","PirKa","Raket 95"
"Reijonen Eevert","10","8","17","Micro","11","9","0.178","","24.001","14.79","8","324.218","6","39.817","66.002","64.845","5.84","0","CRG","PirKa","Raket 95"
"Kylmälahti Kimi","11","9","26","Micro","10","8","0.277","","24.278","15.067","8","324.495","7","39.79","66.047","64.79","5.84","0","Parolin","AUK J-äijät","Raket 95"
"Keski-Kasari Miska","12","10","112","Micro","12","10","1 Lap","","1 Lap","1 Lap","7","302.249","4","42.341","62.067","60.864","5.109999999999999","0","Dino","PirKa","Raket 95"
"Laakso Kimi","13","11","111","Micro","13","11","3 Laps","","4 Laps","4 Laps","4","175.063","3","42.4","61.981","60.047","2.92","0","Birel","PirKa","Raket 95"
