"Event ID","Event Name","Started At","Ended At"
"2591-3043-2147483700-20210829","Aluemestaruus Häme ja HHK 5","2021-08-29 07:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2273","Forssa","3043","Forssa FK -rata","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Cadet","1073742006","Erä 2","Race","2021-08-29 09:30:00 UTC","2021-08-29 09:38:09 UTC","FINAL","8","https://racehero.io/events/aluemestaruus-hame-ja-hhk-5/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","Cadet","1","1","","","","0","8","335.606","3","41.648","63.1","62.645","5.84","0","Parolin","AUK J-äijät","Raket 95"
"Mankonen Eelis","2","2","98","Cadet","2","2","2.949","","2.949","2.949","8","338.555","4","41.922","62.688","62.099","5.84","0","Tony Kart","PirKa","Raket 95"
"Ylinen Niklas","3","3","12","Cadet","3","3","0.170","","3.119","3.119","8","338.725","4","41.912","62.703","62.068","5.84","0","Tony Kart","PirKa","Raket 95"
"Bärn Eemil","4","4","70","Cadet","5","5","2.182","","5.301","5.301","8","340.907","2","42.084","62.447","61.671","5.84","0","Kart Republic","PirKa","Raket 95"
"Ylinen Joona","5","5","22","Cadet","9","9","0.283","","5.584","5.584","8","341.19","5","41.774","62.91","61.62","5.84","0","Tony Kart","PirKa","Raket 95"
"Asikainen Ilmari","6","6","30","Cadet","6","6","1.292","","6.876","6.876","8","342.482","5","42.161","62.332","61.387","5.84","0","Exprit","PirKa","Raket 95"
"Räikkä Eero","7","7","39","Cadet","7","7","3.157","","10.033","10.033","8","345.639","3","42.443","61.918","60.826","5.84","0","Parolin","PirKa","Raket 95"
"Häkkinen Aaro","8","8","27","Cadet","4","4","7.496","","17.529","17.529","8","353.135","6","42.13","62.378","59.535","5.84","0","Parolin","PirKa","Raket 95"
"Raitila Oliver","9","9","21","Cadet","8","8","6.781","","24.310","24.31","8","359.916","8","44.309","59.311","58.414","5.84","0","Rosso Korsa","PirKa","Raket 60"
"Seppälä Milo","10","10","44","Cadet","10","10","15.097","","39.407","39.407","8","375.013","8","45.789","57.394","56.062","5.84","0","CRG","PirKa","Raket 95"
