"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","US Touring Car Championship","1073747379","Practice 2 ~ USTCC","Practice","2022-09-09 19:30:00 UTC","2022-09-09 19:59:44 UTC","FINAL","16","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor"
"Bob Accardo (USA)","1","1","29","GT","5","1","","","","0","6","615.991","6","95.42","84.435","78.476","13.428","1","Chevrolet Camaro","Accurate Arms"
"Sylas Montgomery (USA)","2","2","4","GT","29","","0.429","","0.429","12:01.662","9","1337.653","9","95.849","84.057","54.208","20.142","2","Lightning Crown","MFG"
"Seth Huntley (USA)","3","3","48","GT","31","","2.468","","2.897","9:17.521","5","1173.512","3","98.317","81.947","34.328","11.19","1","Honda S2000","Driving Ambition/Comptech USA"
"Jean Meynet","4","1","20","ST","1","1","0.012","","2.909","0","11","1122.383","3","98.329","81.937","78.961","24.618","1","Chevrolet Corvette"
"Nik Romano (USA)","5","2","25","ST","7","4","0.450","","3.359","5 Laps","6","640.643","4","98.779","81.564","75.457","13.428","1","BMW M3","Palomar Solar"
"Matthew Rivkin (USA)","6","3","10","ST","14","6","1.887","","5.246","1 Lap","10","1079.724","7","100.666","80.035","74.619","22.38","1","Audi R8","Cool Boxx"
"Nathan Pope","7","4","42","ST","25","7","0.312","","5.558","3 Laps","8","900.006","6","100.978","79.788","71.616","17.904","1","Honda Prelude"
"Matt Million (USA)","8","1","07","SP","8","1","0.109","","5.667","0","14","1471.459","12","101.087","79.702","76.655","31.332","1","BMW M3","Palomar Solar"
"Viktor Czapla (GER)","9","5","88","ST","11","5","0.430","","6.097","5 Laps","6","703.17","4","101.517","79.364","68.747","13.428","2","Audi R8","Cool Boxx"
"Reto Baumann (SUI)","10","6","53","ST","3","3","0.908","","7.005","7 Laps","4","441.078","4","102.425","78.66","73.065","8.952","1","VW Jetta","034 Motorsport/Nemesis Labs"
"Martin Dino (USA)","11","4","69","GT","12","3","0.091","","7.096","8:05.42","10","1101.411","8","102.516","78.591","73.15","22.38","1","Porsche Cayman S","Porsche Beaverton"
"Dan Zargham (KOR)","12","5","39","GT","30","","0.112","","7.208","6:02.773","6","978.764","5","102.628","78.505","49.39","13.428","1","Chevrolet SS","SpinDavis Racing"
"Lucas Weisenberg (USA)","13","2","46","SP","26","10","0.218","","7.426","6:40.666","16","1872.125","8","102.846","78.338","68.857","35.808","2","BMW 330i","Lucas Racing"
"Kevin Michaels (USA)","14","7","98","ST","2","2","0.071","","7.497","3 Laps","8","866.124","8","102.917","78.284","74.417","17.904","1","Chevrolet Corvette","Killer Shrimp Racing"
"Josh Lion","15","3","24","SP","13","3","0.338","","7.835","8 Laps","6","681.278","5","103.255","78.028","70.956","13.428","1","BMW 330i"
"Taz Harvey (USA)","16","4","8","SP","17","4","0.116","","7.951","7 Laps","7","882.727","6","103.371","77.941","63.89","15.666","2","Acura Integra","Tracy Honda"
"Gary Trudeau (USA)/Dave Brown (USA)","17","1","52","TC","16","4","0.465","","8.416","0","8","897.59","3","103.836","77.592","71.808","17.904","1","Hyundai Genesis","Gary's Airbag Service"
"Ken Kurtz (USA) / Mark McManus (USA)","18","2","45","TC","9","2","0.214","","8.630","3:41.091","10","1118.681","6","104.05","77.432","72.021","22.38","2","Lexus IS300","Drift Moton/Figs engineering"
"Daniel Rose","19","6","13","GT","6","2","1.058","","9.688","4 Laps","2","242.512","2","105.108","76.653","66.445","4.476","1","BMW M3","BLACK","Rose Construction"
"Sean Zhang (CHN) Owen Guo (CHN)","20","5","43","SP","10","2","0.143","","9.831","4 Laps","10","1398.807","3","105.251","76.548","57.598","22.38","4","Mazda MX5","Waifu Racing by Garage 43"
"Gary Sheehan USA)/Reza Arsham (IRN)","21","3","31","TC","23","6","0.534","","10.365","2:27.912","9","1045.502","9","105.785","76.162","69.355","20.142","1","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Andy Chittum (USA)","22","6","99","SP","19","5","0.522","","10.887","7 Laps","7","826.228","6","106.307","75.788","68.259","15.666","1","Mazda MX5","Folie Jolie Hats/ LeMans Karting"
"Sean Milburn (CAN)/Daniel Milburn-R (CAN)","23","7","14","SP","28","12","0.591","","11.478","7 Laps","7","985.11","3","106.898","75.369","57.25","15.666","2","Acura RSX","Bay Area Drafting"
"Pete Bovenberg (NED)","24","8","2","SP","24","9","1.530","","13.008","3 Laps","11","1416.101","10","108.428","74.306","62.584","24.618","2","Honda Civic","MBO Motorsports/Rota Wheels"
"Michael McColligan (IRL)/Tom Lepper (USA)","25","9","34","SP","20","6","1.270","","14.278","7 Laps","7","870.481","5","109.698","73.445","64.789","15.666","1","Honda Civic","MC Racing"
"Gordon Pun (USA)/Ali Arsham (IRN)","26","4","33","TC","15","3","0.109","","14.387","6:25.212","11","1282.802","5","109.807","73.372","69.087","24.618","1","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Ben Penn (USA)","27","10","65","SP","21","7","2.084","","16.471","6:35.17","16","1866.629","5","111.891","72.006","69.06","35.808","1","BMW 325i","GoGoGear.com/Konig Wheels"
"Marion Engelke (GER)","28","5","11","TC","4","1","0.405","","16.876","15:51.73","16","1849.32","13","112.296","71.746","69.706","35.808","1","Mitsubishi Evo"
"Michael McColligan (IRL)","29","11","36","SP","27","11","1.292","","18.168","6 Laps","8","1009.421","7","113.588","70.93","63.853","17.904","1","Mazda RX8","Raybestos/Idemitsu"
"Larry Bani (IRN) / Seong Kim (KOR)","30","6","35","TC","18","5","0.965","","19.133","1:37.46","8","995.05","6","114.553","70.333","64.775","17.904","1","BMW M3","JB Autoworkz"
"Charlie Frank (USA)/Chris Evertsen(SUI)","31","12","37","SP","22","8","16.088","","35.221","12 Laps","2","356.044","2","130.641","61.671","45.257","4.476","2","BMW 328i","The Speed Traveler"
"Rob Harper (IRL) / Beau Borders (USA)","32","8","28","ST","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 335i","P2i/Forgeline/Sparta"
"Ali Arsham (IRN) / Reza Arsham (IRN)","33","13","32","SP","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","GoGoGear.com/Konig Wheels"
"Kip Olson (USA)","34","7","49","GT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura NSX","Driving Ambition/Comptech USA"
