"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Spec Racer Ford Gen 3","1073747377","Qualifying 1 B ~ SRF3","Qualifying","2022-09-09 19:00:00 UTC","2022-09-09 19:16:40 UTC","FINAL","8","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group"
"Tim Weaver","1","1","75","SRF3","17","17","","","","0","6","698.088","6","99.064","81.329","69.247","13.428","1","SCCA Enterprises SRF","Carmel CA","SFR","285957","Group 6"
"Bryan Schubert","2","2","9","SRF3","2","2","1.100","","1.100","2:01.669","8","819.757","6","100.164","80.436","78.626","17.904","1","SCCA Enterprises SRF 3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing/ Simpson Safety Equipment","Group 6"
"Noah Hambayi","3","3","49","SRF3","1","1","0.360","","1.460","2:05.841","8","823.929","8","100.524","80.148","78.228","17.904","1","SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions / East Anglia","Group 6"
"James Chartres","4","4","82","SRF3","5","5","0.126","","1.586","2:31.724","8","849.812","6","100.65","80.048","75.845","17.904","1","SCCA Enterprises Spec Racer Ford Gen3","Goleta CA","SFR","464441","Blue/White","KangaMotorsports/ RedLineOil/ Redhorse Performance/ FreeM USA/ CSR Performance","Group 6"
"Brandon Lewis","5","5","66","SRF3","4","4","0.354","","1.940","2:13.551","8","831.639","5","101.004","79.767","77.503","17.904","1","SCCA Enterprises SRF3","San Francisco CA","SFR","436461","White/Black","Group 6"
"Court Cardinal","6","6","88","SRF3","3","3","0.582","","2.522","0 Laps","6","636.447","6","101.586","79.31","75.954","13.428","1","SCCA Enterprises SRF3","Carson City NV","Reno","409208","Camouflage","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","Group 6"
"Judson Holt","7","7","188","SRF3","9","9","0.006","","2.528","2:45.834","8","863.922","5","101.592","79.305","74.607","17.904","1","SCCA Enterprises SRF3","Houston TX","SFR","641180","White","Lupe Tortilla","Group 6"
"Vince Balch","8","8","65","SRF3","8","8","0.050","","2.578","2:33.662","8","851.75","8","101.642","79.266","75.673","17.904","1","Ford SRF","San Diego CA","CSCC","480108","Burgundy & Copp","MBI Racing","Group 6"
"Ken Woolley","9","9","33","SRF3","14","14","0.227","","2.805","2:48.545","8","866.633","7","101.869","79.09","74.373","17.904","1","SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","RED","Woolley Brothers and Dad Race Team","Group 6"
"Jerry Aplass","10","10","71","SRF3","7","7","0.608","","3.413","2:35.478","8","853.566","8","102.477","78.621","75.512","17.904","1","SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group/ Inc.","Group 6"
"Paul Mantiply","11","11","42","SRF3","11","11","0.051","","3.464","2:49.13","8","867.218","7","102.528","78.581","74.323","17.904","1","SCCA Enterprises Spec Racer Ford 3","Columbia CA","SFR","670923","Blue","Group 6"
"John Sollner","12","12","18","SRF3","10","10","0.060","","3.524","2:39.591","8","857.679","8","102.588","78.536","75.15","17.904","1","SCCA Enterprises spec racer gen 3","Sonoma CA","SFR","648504","Black","Sollner and Sons Racing","Group 6"
"Nevin Spieker","13","13","13","SRF3","6","6","0.352","","3.876","2:33.126","8","851.214","3","102.94","78.267","75.721","17.904","1","SCCA Enterprises","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","Group 6"
"Todd Johnson","14","14","20","SRF3","15","15","0.282","","4.158","2:59.668","8","877.756","7","103.222","78.053","73.431","17.904","1","SCCA Enterprises SRF3","Los Angeles CA","WDC","670315","Black with red","Group 6"
"Jesse Babbitz","15","15","55","SRF3","12","12","0.690","","4.848","2:56.462","8","874.55","6","103.912","77.535","73.7","17.904","1","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","Blue","John Cerini Motorsports and Mellivora Motorsports","Group 6"
"Frank Valente","16","16","4","SRF3","16","16","0.341","","5.189","3:06.472","8","884.56","4","104.253","77.281","72.866","17.904","1","Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers/ EXP Realty","Group 6"
"Dean Crowe","17","17","37","SRF3","18","","0.357","","5.546","2:47.863","7","865.951","7","104.61","77.017","65.128","15.666","2","SCCA Enterprises SRF Gen3","Los Gatos CA","SFR","639565","blue and white","Accelracetek","Group 6"
"Sean Saint","18","18","116","SRF3","13","13","0.833","","6.379","3:10.256","8","888.344","5","105.443","76.409","72.556","17.904","1","SCCA Enterprises SRF3","SAN DIEGO CA","SFR","670863","White/Green","AccelRaceTek","Group 6"
"Bruce Richardson","19","19","32","SRF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA-E SFR3","Los Gatos CA","SFR","340127","Yellow & Blue","Accelracetek","Group 6"
