"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","US Touring Car Championship","1073747380","Practice 3 ~ USTCC","Practice","2022-09-10 16:00:00 UTC","2022-09-10 16:14:47 UTC","FINAL","9","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor"
"Sylas Montgomery (USA)","1","1","4","GT","17","3","","","","0","8","1014.943","6","94.144","85.58","63.505","17.904","1","Lightning Crown","MFG"
"Nik Romano (USA)","2","1","25","ST","5","1","3.451","","3.451","0","6","649.088","6","97.595","82.553","74.475","13.428","1","BMW M3","Palomar Solar"
"Jean Meynet","3","2","20","ST","9","2","1.416","","4.867","34.698","6","683.786","6","99.011","81.373","70.696","13.428","1","Chevrolet Corvette"
"Daniel Rose","4","2","13","GT","8","2","1.426","","6.293","-1 Laps","9","972.298","7","100.437","80.217","74.577","20.142","1","BMW M3","BLACK","Rose Construction"
"Matt Million (USA)","5","1","07","SP","4","1","0.480","","6.773","0","8","865.395","6","100.917","79.836","74.48","17.904","1","BMW M3","Palomar Solar"
"Lucas Weisenberg (USA)","6","2","46","SP","22","9","1.216","","7.989","50.721","8","916.116","8","102.133","78.885","70.356","17.904","1","BMW 330i","Lucas Racing"
"Gordon Pun (USA)/Ali Arsham (IRN)","7","1","33","TC","15","6","0.507","","8.496","0","8","928.298","7","102.64","78.496","69.433","17.904","1","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Kevin Michaels (USA)","8","3","98","ST","10","3","0.037","","8.533","1 Lap","5","585.757","5","102.677","78.467","68.773","11.19","1","Chevrolet Corvette","Killer Shrimp Racing"
"Gary Trudeau (USA)/Dave Brown (USA)","9","2","52","TC","2","2","0.171","","8.704","3 Laps","5","580.642","5","102.848","78.337","69.378","11.19","1","Hyundai Genesis","Gary's Airbag Service"
"Gary Sheehan USA)/Reza Arsham (IRN)","10","3","31","TC","13","4","0.674","","9.378","0 Laps","8","910.614","8","103.522","77.827","70.781","17.904","1","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Seth Huntley (USA)","11","3","48","GT","3","1","0.260","","9.638","6 Laps","2","251.143","2","103.782","77.632","64.161","4.476","1","Honda S2000","Driving Ambition/Comptech USA"
"Ken Kurtz (USA) / Mark McManus (USA)","12","4","45","TC","14","5","2.680","","12.318","1 Lap","7","816.732","5","106.462","75.678","69.053","15.666","1","Lexus IS300","Drift Moton/Figs engineering"
"Sean Zhang (CHN) Owen Guo (CHN)","13","3","43","SP","12","4","0.069","","12.387","1:12.527","8","937.922","8","106.531","75.629","68.72","17.904","1","Mazda MX5","Waifu Racing by Garage 43"
