"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","US Touring Car Championship","1073747375","Practice 1 ~ USTCC","Practice","2022-09-09 16:45:00 UTC","2022-09-09 17:14:55 UTC","PROVISIONAL","10","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor"
"Kip Olson (USA)","1","1","49","GT","1","1","","","","0","9","1220.847","7","94.932","84.869","59.394","20.142","2","Acura NSX","Driving Ambition/Comptech USA"
"Bob Accardo (USA)","2","2","29","GT","12","5","1.867","","1.867","2 Laps","7","748.673","4","96.799","83.232","75.33","15.666","1","Chevrolet Camaro","Accurate Arms"
"Jean Meynet","3","1","20","ST","5","2","1.395","","3.262","0","7","769.791","5","98.194","82.05","73.264","15.666","1","Chevrolet Corvette"
"Sylas Montgomery (USA)","4","3","4","GT","9","4","1.459","","4.721","1 Lap","8","1139.806","7","99.653","80.849","56.549","17.904","2","Lightning Crown","MFG"
"Viktor Czapla (GER)","5","2","88","ST","23","8","1.097","","5.818","27.097","7","796.888","5","100.75","79.968","70.772","15.666","1","Audi R8","Cool Boxx"
"Reto Baumann (SUI)","6","3","53","ST","20","6","0.755","","6.573","1 Lap","6","699.366","4","101.505","79.373","69.121","13.428","1","VW Jetta","034 Motorsport/Nemesis Labs"
"Nik Romano (USA)","7","4","25","ST","14","5","0.008","","6.581","4:34.495","7","1044.286","5","101.513","79.367","54.006","15.666","2","BMW M3","Palomar Solar"
"Daniel Rose","8","4","13","GT","4","2","0.481","","7.062","30.401","9","1251.248","9","101.994","78.993","57.951","20.142","2","BMW M3","BLACK","Rose Construction"
"Nathan Pope","9","5","42","ST","2","1","1.022","","8.084","0 Laps","7","762.97","4","103.016","78.209","73.919","15.666","1","Honda Prelude"
"Gary Sheehan USA)/Reza Arsham (IRN)","10","1","31","TC","24","","0.042","","8.126","0","6","759.269","4","103.058","78.177","63.668","13.428","1","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Rob Harper (IRL) / Beau Borders (USA)","11","6","28","ST","11","4","0.542","","8.668","1 Lap","6","687.979","5","103.6","77.768","70.265","13.428","1","BMW 335i","P2i/Forgeline/Sparta"
"Gary Trudeau (USA)/Dave Brown (USA)","12","2","52","TC","10","2","0.267","","8.935","0 Laps","6","692.063","5","103.867","77.568","69.85","13.428","1","Hyundai Genesis","Gary's Airbag Service"
"Lucas Weisenberg (USA)","13","1","46","SP","18","5","0.063","","8.998","0","8","1255.067","8","103.93","77.521","51.355","17.904","3","BMW 330i","Lucas Racing"
"Kevin Michaels (USA)","14","7","98","ST","6","3","0.009","","9.007","1 Lap","6","692.646","5","103.939","77.515","69.791","13.428","1","Chevrolet Corvette","Killer Shrimp Racing"
"Taz Harvey (USA)","15","2","8","SP","16","4","0.236","","9.243","7:03.972","10","1679.039","4","104.175","77.339","47.985","22.38","2","Acura Integra","Tracy Honda"
"Ken Kurtz (USA) / Mark McManus (USA)","16","3","45","TC","7","1","0.003","","9.246","0 Laps","6","684.484","6","104.178","77.337","70.624","13.428","1","Lexus IS300","Drift Moton/Figs engineering"
"Matt Million (USA)","17","3","07","SP","15","3","0.358","","9.604","2 Laps","6","700.519","6","104.536","77.072","69.007","13.428","1","BMW M3","Palomar Solar"
"Martin Dino (USA)","18","5","69","GT","8","3","1.728","","11.332","7:25.254","9","1666.101","6","106.264","75.819","43.521","20.142","2","Porsche Cayman S","Porsche Beaverton"
"Sean Zhang (CHN) Owen Guo (CHN)","19","4","43","SP","19","6","0.256","","11.588","2 Laps","6","717.558","5","106.52","75.637","67.368","13.428","1","Mazda MX5","Waifu Racing by Garage 43"
"Michael McColligan (IRL)/Tom Lepper (USA)","20","5","34","SP","28","","2.376","","13.964","7.122","5","1262.189","5","108.896","73.986","31.916","11.19","3","Honda Civic","MC Racing"
"Matthew Rivkin (USA)","21","8","10","ST","22","7","1.724","","15.688","1 Lap","6","743.134","6","110.62","72.833","65.05","13.428","1","Audi R8","Cool Boxx"
"Gordon Pun (USA)/Ali Arsham (IRN)","22","4","33","TC","26","","0.178","","15.866","8:46.688","8","1285.957","5","110.798","72.716","50.122","17.904","2","Hyundai Genesis","GoGoGear.com/Konig Wheels"
