"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Spec Racer Ford Gen 3","1073747374","Practice 1 ~ SRF3","Practice","2022-09-09 16:00:00 UTC","2022-09-09 15:15:56 UTC","FINAL","14","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","13","1852.866","11","96.694","83.323","56.528","29.094","2","SCCA Enterprises SRF3","Tigard OR","SFR","622464","RED/BLACK","Liquid Death/Flat Out","Group 6"
"Federico Mosconi","2","2","00","SRF3","16","16","0.707","","0.707","0 Laps","13","1812.934","11","97.401","82.718","57.773","29.094","3","Spec Racer Ford","San Mateo CA","SFR","442495","Group 6"
"Mike Miserendino","3","3","15","SRF3","37","37","0.517","","1.224","1 Lap","12","1815.479","9","97.918","82.281","53.254","26.856","2","SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","Group 6"
"Umberto Milletti","4","4","34","SRF3","8","8","0.248","","1.472","38.713","14","1891.579","10","98.166","82.073","59.63","31.332","2","Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","Group 6"
"TJ Acker","5","5","62","SRF3","11","11","0.154","","1.626","0 Laps","13","1799.992","12","98.32","81.945","58.188","29.094","2","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","Group 6"
"Bill Booth","6","6","57","SRF3","9","9","0.100","","1.726","0 Laps","13","1799.734","12","98.42","81.861","58.197","29.094","2","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 6"
"Steve Fogg","7","7","21","SRF3","17","17","0.093","","1.819","0 Laps","13","1797.636","12","98.513","81.784","58.265","29.094","2","SRF","West Linn OR","SFR","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","Group 6"
"Joshua Jacobs","8","8","23","SRF3","28","28","0.012","","1.831","1 Lap","12","1813.055","11","98.525","81.774","53.325","26.856","2","SCCA Enterprises SFR3","Houston TX","Hous","382875","Black/Red/White","Bulldog Motorsport","Group 6"
"Justin Meretab","9","9","22","SRF3","38","38","0.333","","2.164","1 Lap","12","1821.872","11","98.858","81.499","53.067","26.856","2","Spec Racer Ford Spec Racer Ford","SAN FRANCISCO CA","SFR","628101","Group 6"
"Dustin Decker","10","10","89","SRF3","3","3","0.039","","2.203","1 Lap","12","1773.784","10","98.897","81.467","54.506","26.856","2","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","464663","Red/Black","Decker Sports Racing","Group 6"
