"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Spec Racer Ford Gen 3","1073747384","Race 1 ~ SRF3","Race","2022-09-10 18:30:00 UTC","2022-09-10 19:00:00 UTC","FINAL","17","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","17","1676.786","9","97.997","82.215","81.683","38.046","0","SCCA Enterprises SRF3","Tigard OR","SFR","622464","RED/BLACK","Liquid Death/Flat Out","Group 6"
"Federico Mosconi","2","2","00","SRF3","2","2","5.717","","5.717","5.717","17","1682.503","9","98.249","82.004","81.406","38.046","0","Spec Racer Ford","San Mateo CA","SFR","442495","Group 6"
"TJ Acker","3","3","62","SRF3","4","4","2.162","","7.879","7.879","17","1684.665","9","98.486","81.807","81.301","38.046","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","Group 6"
"Mike Miserendino","4","4","15","SRF3","3","3","0.450","","8.329","8.329","17","1685.115","13","98.454","81.833","81.28","38.046","0","SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","Group 6"
"Justin Meretab","5","5","22","SRF3","7","7","7.135","","15.464","15.464","17","1692.25","10","98.367","81.906","80.937","38.046","0","Spec Racer Ford Spec Racer Ford","SAN FRANCISCO CA","SFR","628101","Group 6"
"Umberto Milletti","6","6","34","SRF3","6","6","2.236","","17.700","17.7","17","1694.486","15","98.61","81.704","80.83","38.046","0","Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","Group 6"
"Tim Weaver","7","7","75","SRF3","8","8","0.523","","18.223","18.223","17","1695.009","8","98.143","82.092","80.805","38.046","0","SCCA Enterprises SRF","Carmel CA","SFR","285957","Group 6"
"Steve Fogg","8","8","21","SRF3","5","5","15.018","","33.241","33.241","17","1710.027","2","99.76","80.762","80.096","38.046","0","SRF","West Linn OR","SFR","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","Group 6"
"Dustin Decker","9","9","89","SRF3","16","16","3.828","","37.069","37.069","17","1713.855","12","99.619","80.876","79.917","38.046","0","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","464663","Red/Black","Decker Sports Racing","Group 6"
"Bill Booth","10","10","57","SRF3","11","11","0.519","","37.588","37.588","17","1714.374","15","99.681","80.826","79.892","38.046","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 6"
"Joshua Jacobs","11","11","23","SRF3","12","12","2.459","","40.047","40.047","17","1716.833","16","99.739","80.779","79.778","38.046","0","SCCA Enterprises SFR3","Houston TX","Hous","382875","Black/Red/White","Bulldog Motorsport","Group 6"
"Tom Burt","12","12","1","SRF3","20","20","0.648","","40.695","40.695","17","1717.481","9","99.505","80.969","79.748","38.046","0","SCCA Enterprises SRF3","Woodway WA","SFR","190965","Grey","FlatOut Racing","Group 6"
"Michael Woolley","13","13","8","SRF3","14","14","0.589","","41.284","41.284","17","1718.07","13","99.974","80.589","79.721","38.046","0","SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Black/Silver","Woolley Brothers and Dad Race Team","Group 6"
"Andre Perra","14","14","10","SRF3","17","17","9.473","","50.757","50.757","17","1727.543","13","100.258","80.361","79.283","38.046","0","SCCA Enterprises SRF3","Government Camp OR","Ore","461936","Black/Red","Flat Out","Group 6"
"Eric Hand","15","15","76","SRF3","19","19","0.171","","50.928","50.928","17","1727.714","9","100.1","80.488","79.276","38.046","0","Ford Spec Racer Ford","San Jose CA","SFR","545935","Black","Group 6"
"Lee Douglas","16","16","2","SRF3","18","18","13.472","","1:04.400","1:04.4","17","1741.186","6","100.466","80.194","78.662","38.046","0","SRF Gen3","Portland OR","SFR","370148","GRAY","LADCO Pipe & Piling-East Anglia MS","Group 6"
"Bryan Schubert","17","17","9","SRF3","21","21","1.425","","1:05.825","1:05.825","17","1742.611","13","100.172","80.43","78.598","38.046","0","SCCA Enterprises SRF 3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing/ Simpson Safety Equipment","Group 6"
"Paul Goudy","18","18","27","SRF3","23","23","0.035","","1:05.860","1:05.86","17","1742.646","7","100.915","79.837","78.596","38.046","0","SCCA Enterprises SRF3","Portland OR","SFR","386600","Neon/Blue","Pro Drive Racing / Flat Out","Group 6"
"Jonathon Allen","19","19","111","SRF3","9","9","0.350","","1:06.210","1:06.21","17","1742.996","11","99.354","81.092","78.581","38.046","0","Ford SRF Gen3","Laguna Beach CA","SFR","415860","White/Black","Off Constantly Racing","Group 6"
"Noah Hambayi","20","20","49","SRF3","22","22","4.138","","1:10.348","1:10.348","17","1747.134","14","101.271","79.557","78.394","38.046","0","SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions / East Anglia","Group 6"
"Brandon Lewis","21","21","66","SRF3","25","25","0.778","","1:11.126","1:11.126","17","1747.912","15","101.561","79.33","78.36","38.046","0","SCCA Enterprises SRF3","San Francisco CA","SFR","436461","White/Black","Group 6"
"Jerry Aplass","22","22","71","SRF3","29","29","0.313","","1:11.439","1:11.439","17","1748.225","13","100.184","80.42","78.346","38.046","0","SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group/ Inc.","Group 6"
"Vince Balch","23","23","65","SRF3","26","26","1.331","","1:12.770","1:12.77","17","1749.556","13","100.534","80.14","78.286","38.046","0","Ford SRF","San Diego CA","CSCC","480108","Burgundy & Copp","MBI Racing","Group 6"
"James Chartres","24","24","82","SRF3","27","27","1.839","","1:14.609","1:14.609","17","1751.395","13","101.299","79.535","78.204","38.046","0","SCCA Enterprises Spec Racer Ford Gen3","Goleta CA","SFR","464441","Blue/White","KangaMotorsports/ RedLineOil/ Redhorse Performance/ FreeM USA/ CSR Performance","Group 6"
"Robert Sachs","25","25","35","SRF3","15","15","16.400","","1:31.009","1:31.009","17","1767.795","9","100.077","80.506","77.478","38.046","0","SCCA Enterprises Spec Racer Ford Gen 3","Napa CA","SFR","378223","Purple","Robert R. Sachs PC","Group 6"
"Judson Holt","26","26","188","SRF3","33","33","4.411","","1:35.420","1:35.42","17","1772.206","9","102.584","78.539","77.285","38.046","0","SCCA Enterprises SRF3","Houston TX","SFR","641180","White","Lupe Tortilla","Group 6"
"Nevin Spieker","27","27","13","SRF3","31","31","4.163","","1:39.583","1:39.583","17","1776.369","11","101.25","79.573","77.104","38.046","1","SCCA Enterprises","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","Group 6"
"John Sollner","28","28","18","SRF3","32","32","1 Lap","","1 Lap","1.39","16","1678.176","9","101.902","79.064","76.815","35.808","0","SCCA Enterprises spec racer gen 3","Sonoma CA","SFR","648504","Black","Sollner and Sons Racing","Group 6"
"Sean Saint","29","29","116","SRF3","34","34","0.502","","1 Lap","1.892","16","1678.678","13","102.126","78.891","76.792","35.808","0","SCCA Enterprises SRF3","SAN DIEGO CA","SFR","670863","White/Green","AccelRaceTek","Group 6"
"Paul Mantiply","30","30","42","SRF3","36","36","3.384","","1 Lap","5.276","16","1682.062","11","101.939","79.036","76.637","35.808","0","SCCA Enterprises Spec Racer Ford 3","Columbia CA","SFR","670923","Blue","Group 6"
"Bruce Richardson","31","31","32","SRF3","35","35","15.229","","1 Lap","20.505","16","1697.291","15","102.415","78.668","75.95","35.808","0","SCCA-E SFR3","Los Gatos CA","SFR","340127","Yellow & Blue","Accelracetek","Group 6"
"Jesse Babbitz","32","32","55","SRF3","37","37","14.119","","1 Lap","34.624","16","1711.41","10","104.118","77.381","75.323","35.808","0","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","Blue","John Cerini Motorsports and Mellivora Motorsports","Group 6"
"Frank Valente","33","33","4","SRF3","38","38","29.826","","1 Lap","1:04.45","16","1741.236","9","104.009","77.463","74.033","35.808","0","Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers/ EXP Realty","Group 6"
"Ken Woolley","34","34","33","SRF3","30","30","9 Laps","","DNF","10 Laps","7","735.764","7","102.806","78.369","76.652","15.666","0","SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","RED","Woolley Brothers and Dad Race Team","Group 6"
"Todd Johnson","35","35","20","SRF3","24","24","1 Lap","","DNF","11 Laps","6","639.241","5","103.131","78.122","75.622","13.428","0","SCCA Enterprises SRF3","Los Angeles CA","WDC","670315","Black with red","Group 6"
"Court Cardinal","36","36","88","SRF3","28","28","1 Lap","","DNF","12 Laps","5","531.66","3","102.135","78.884","75.77","11.19","0","SCCA Enterprises SRF3","Carson City NV","Reno","409208","Camouflage","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","Group 6"
