"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Spec Racer Ford Gen 3","1073747385","Race 2 ~ SRF3","Race","2022-09-10 23:40:00 UTC","2022-09-11 00:10:00 UTC","FINAL","14","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","14","1826.058","11","98.182","82.06","61.77","31.332","0","SCCA Enterprises SRF3","Tigard OR","SFR","622464","RED/BLACK","Liquid Death/Flat Out","Group 6"
"Mike Miserendino","2","2","15","SRF3","3","3","2.463","","2.463","2.463","14","1828.521","9","98.454","81.833","61.687","31.332","0","SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","Group 6"
"Federico Mosconi","3","3","00","SRF3","2","2","4.157","","6.620","6.62","14","1832.678","9","98.7","81.629","61.547","31.332","0","Spec Racer Ford","San Mateo CA","SFR","442495","Group 6"
"Justin Meretab","4","4","22","SRF3","6","6","8.400","","15.020","15.02","14","1841.078","11","99.475","80.993","61.266","31.332","0","Spec Racer Ford Spec Racer Ford","SAN FRANCISCO CA","SFR","628101","Group 6"
"Tim Weaver","5","5","75","SRF3","5","5","2.752","","17.772","17.772","14","1843.83","12","99.05","81.341","61.174","31.332","0","SCCA Enterprises SRF","Carmel CA","SFR","285957","Group 6"
"Greg Hoff","6","6","14","SRF3","7","7","0.199","","17.971","17.971","14","1844.029","12","98.474","81.817","61.168","31.332","0","SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","Group 6"
"TJ Acker","7","7","62","SRF3","4","4","2.015","","19.986","19.986","14","1846.044","14","98.918","81.449","61.101","31.332","0","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","Group 6"
"Dustin Decker","8","8","89","SRF3","13","13","3.745","","23.731","23.731","14","1849.789","12","99.648","80.853","60.977","31.332","0","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","464663","Red/Black","Decker Sports Racing","Group 6"
"Michael Woolley","9","9","8","SRF3","9","9","0.246","","23.977","23.977","14","1850.035","12","100.382","80.261","60.969","31.332","0","SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Black/Silver","Woolley Brothers and Dad Race Team","Group 6"
"Robert Sachs","10","10","35","SRF3","11","11","1.476","","25.453","25.453","14","1851.511","14","100.415","80.235","60.921","31.332","0","SCCA Enterprises Spec Racer Ford Gen 3","Napa CA","SFR","378223","Purple","Robert R. Sachs PC","Group 6"
"Scott Monroe","11","11","08","SRF3","10","10","0.643","","26.096","26.096","14","1852.154","12","100.391","80.254","60.899","31.332","0","Ford Spec Racer Gen 3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","Group 6"
"Andre Perra","12","12","10","SRF3","12","12","1.790","","27.886","27.886","14","1853.944","13","100.368","80.273","60.841","31.332","0","SCCA Enterprises SRF3","Government Camp OR","Ore","461936","Black/Red","Flat Out","Group 6"
"Tom Burt","13","13","1","SRF3","15","15","5.469","","33.355","33.355","14","1859.413","13","100.62","80.072","60.662","31.332","0","SCCA Enterprises SRF3","Woodway WA","SFR","190965","Grey","FlatOut Racing","Group 6"
"Eric Hand","14","14","76","SRF3","16","16","0.900","","34.255","34.255","14","1860.313","14","100.91","79.841","60.632","31.332","0","Ford Spec Racer Ford","San Jose CA","SFR","545935","Black","Group 6"
"Bryan Schubert","15","15","9","SRF3","17","17","0.070","","34.325","34.325","14","1860.383","14","100.779","79.945","60.63","31.332","0","SCCA Enterprises SRF 3","Huntington Beach CA","CSCC","527833","yellow red","MBI Racing/ Simpson Safety Equipment","Group 6"
"Lee Douglas","16","16","2","SRF3","14","14","0.408","","34.733","34.733","14","1860.791","13","100.548","80.129","60.617","31.332","0","SRF Gen3","Portland OR","SFR","370148","GRAY","LADCO Pipe & Piling-East Anglia MS","Group 6"
"Joshua Jacobs","17","17","23","SRF3","8","8","0.806","","35.539","35.539","14","1861.597","9","99.799","80.73","60.591","31.332","0","SCCA Enterprises SFR3","Houston TX","Hous","382875","Black/Red/White","Bulldog Motorsport","Group 6"
"Paul Goudy","18","18","27","SRF3","18","18","1.097","","36.636","36.636","14","1862.694","10","101.153","79.65","60.555","31.332","0","SCCA Enterprises SRF3","Portland OR","SFR","386600","Neon/Blue","Pro Drive Racing / Flat Out","Group 6"
"Brandon Lewis","19","19","66","SRF3","20","20","3.061","","39.697","39.697","14","1865.755","13","101.267","79.56","60.456","31.332","0","SCCA Enterprises SRF3","San Francisco CA","SFR","436461","White/Black","Group 6"
"Vince Balch","20","20","65","SRF3","22","22","0.295","","39.992","39.992","14","1866.05","14","101.071","79.714","60.446","31.332","0","Ford SRF","San Diego CA","CSCC","480108","Burgundy & Copp","MBI Racing","Group 6"
"Noah Hambayi","21","21","49","SRF3","19","19","7.304","","47.296","47.296","14","1873.354","12","101.344","79.5","60.21","31.332","0","SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions / East Anglia","Group 6"
"Nevin Spieker","22","22","13","SRF3","27","27","2.248","","49.544","49.544","14","1875.602","13","101.452","79.415","60.138","31.332","0","SCCA Enterprises","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","Group 6"
"Jerry Aplass","23","23","71","SRF3","26","26","0.446","","49.990","49.99","14","1876.048","12","101.916","79.053","60.124","31.332","0","SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group/ Inc.","Group 6"
"James Chartres","24","24","82","SRF3","21","21","0.745","","50.735","50.735","14","1876.793","13","101.669","79.245","60.1","31.332","0","SCCA Enterprises Spec Racer Ford Gen3","Goleta CA","SFR","464441","Blue/White","KangaMotorsports/ RedLineOil/ Redhorse Performance/ FreeM USA/ CSR Performance","Group 6"
"Court Cardinal","25","25","88","SRF3","23","23","0.280","","51.015","51.015","14","1877.073","13","101.692","79.227","60.091","31.332","0","SCCA Enterprises SRF3","Carson City NV","Reno","409208","Camouflage","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","Group 6"
"Ken Woolley","26","26","33","SRF3","24","24","4.935","","55.950","55.95","14","1882.008","10","102.077","78.929","59.933","31.332","0","SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","RED","Woolley Brothers and Dad Race Team","Group 6"
"Judson Holt","27","27","188","SRF3","28","28","3.390","","59.340","59.34","14","1885.398","11","102.383","78.693","59.826","31.332","0","SCCA Enterprises SRF3","Houston TX","SFR","641180","White","Lupe Tortilla","Group 6"
"Bruce Richardson","28","28","32","SRF3","29","29","2.031","","1:01.371","1:01.371","14","1887.429","13","102.385","78.691","59.761","31.332","0","SCCA-E SFR3","Los Gatos CA","SFR","340127","Yellow & Blue","Accelracetek","Group 6"
"John Sollner","29","29","18","SRF3","25","25","5.159","","1:06.530","1:06.53","14","1892.588","13","102.897","78.3","59.598","31.332","0","SCCA Enterprises spec racer gen 3","Sonoma CA","SFR","648504","Black","Sollner and Sons Racing","Group 6"
"Paul Mantiply","30","30","42","SRF3","31","31","0.536","","1:07.066","1:07.066","14","1893.124","12","103.393","77.924","59.582","31.332","0","SCCA Enterprises Spec Racer Ford 3","Columbia CA","SFR","670923","Blue","Group 6"
"Sean Saint","31","31","116","SRF3","30","30","0.470","","1:07.536","1:07.536","14","1893.594","11","103.408","77.913","59.567","31.332","0","SCCA Enterprises SRF3","SAN DIEGO CA","SFR","670863","White/Green","AccelRaceTek","Group 6"
"Dean Crowe","32","32","37","SRF3","32","32","18.538","","1:26.074","1:26.074","14","1912.132","12","105.573","76.315","58.989","31.332","0","SCCA Enterprises SRF Gen3","Los Gatos CA","SFR","639565","blue and white","Accelracetek","Group 6"
"Frank Valente","33","33","4","SRF3","34","34","0.663","","1:26.737","1:26.737","14","1912.795","12","105.292","76.519","58.969","31.332","0","Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers/ EXP Realty","Group 6"
"Jesse Babbitz","34","34","55","SRF3","33","33","3.919","","1:30.656","1:30.656","14","1916.714","13","104.785","76.889","58.848","31.332","0","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","Blue","John Cerini Motorsports and Mellivora Motorsports","Group 6"
"Steve Fogg","35","35","21","SRF3","0","","14 Laps","","DNF","14 Laps","0","0.387","0","0.0","0.0","0.0","0.0","0","SRF","West Linn OR","SFR","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","Group 6"
"Umberto Milletti","36","36","34","SRF3","0","","0.044","","DNF","14 Laps","0","0.431","0","0.0","0.0","0.0","0.0","0","Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","Group 6"
"Jonathon Allen","37","37","111","SRF3","0","","0.433","","DNF","14 Laps","0","0.864","0","0.0","0.0","0.0","0.0","0","Ford SRF Gen3","Laguna Beach CA","SFR","415860","White/Black","Off Constantly Racing","Group 6"
"Bill Booth","38","38","57","SRF3","0","","0.222","","DNF","14 Laps","0","1.086","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 6"
