"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Spec Racer Ford Gen 3","1073747376","Qualifying 1 A ~ SRF3","Qualifying","2022-09-09 18:45:00 UTC","2022-09-09 18:59:40 UTC","FINAL","8","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Caleb Shrader","1","1","99","SRF3","1","1","","","","0","8","798.038","6","97.211","82.88","80.766","17.904","1","SCCA Enterprises SRF3","Tigard OR","SFR","622464","RED/BLACK","Liquid Death/Flat Out","Group 6"
"TJ Acker","2","2","62","SRF3","5","5","0.290","","0.290","2 Laps","6","616.686","4","97.501","82.633","78.388","13.428","1","SCCA Enterprises FE2","Saugus CA","CSCC","210471","White/Blue","Bulldog Motorsports","Group 6"
"Mike Miserendino","3","3","15","SRF3","3","3","0.131","","0.421","1 Lap","7","721.669","4","97.632","82.522","78.149","15.666","1","SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","Group 6"
"Greg Hoff","4","4","14","SRF3","11","11","0.514","","0.935","1 Lap","7","732.233","7","98.146","82.09","77.021","15.666","1","SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","Group 6"
"Steve Fogg","5","5","21","SRF3","7","7","0.052","","0.987","2 Laps","6","624.723","3","98.198","82.046","77.38","13.428","1","SRF","West Linn OR","SFR","364660","redwhitesilver","MBI Racing/Lisa Alex Emily Racing","Group 6"
"Federico Mosconi","6","6","00","SRF3","2","2","0.079","","1.066","8.688","8","806.726","4","98.277","81.981","79.896","17.904","1","Spec Racer Ford","San Mateo CA","SFR","442495","Group 6"
"Justin Meretab","7","7","22","SRF3","9","9","0.215","","1.281","30.58","8","828.618","5","98.492","81.802","77.785","17.904","1","Spec Racer Ford Spec Racer Ford","SAN FRANCISCO CA","SFR","628101","Group 6"
"Jonathon Allen","8","8","111","SRF3","17","17","0.045","","1.326","1 Lap","7","754.246","7","98.537","81.764","74.773","15.666","1","Ford SRF Gen3","Laguna Beach CA","SFR","415860","White/Black","Off Constantly Racing","Group 6"
"Umberto Milletti","9","9","34","SRF3","4","4","0.303","","1.629","23.536","8","821.574","6","98.84","81.514","78.452","17.904","1","Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","Group 6"
"Scott Monroe","10","10","08","SRF3","14","14","0.026","","1.655","39.152","8","837.19","4","98.866","81.492","76.989","17.904","1","Ford Spec Racer Gen 3","League City TX","Hous","289372_1","Dark Silver/ Gr","Access Companies","Group 6"
"Joshua Jacobs","11","11","23","SRF3","8","8","0.118","","1.773","28.521","8","826.559","6","98.984","81.395","77.979","17.904","1","SCCA Enterprises SFR3","Houston TX","Hous","382875","Black/Red/White","Bulldog Motorsport","Group 6"
"Dustin Decker","12","12","89","SRF3","10","10","0.056","","1.829","32.418","8","830.456","4","99.04","81.349","77.613","17.904","1","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","464663","Red/Black","Decker Sports Racing","Group 6"
"Bill Booth","13","13","57","SRF3","6","6","0.105","","1.934","22.608","8","820.646","7","99.145","81.263","78.541","17.904","1","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","Group 6"
"Michael Woolley","14","14","8","SRF3","20","20","0.074","","2.008","1 Lap","7","766.914","5","99.219","81.202","73.538","15.666","1","SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Black/Silver","Woolley Brothers and Dad Race Team","Group 6"
"Robert Sachs","15","15","35","SRF3","13","13","0.288","","2.296","49.375","8","847.413","5","99.507","80.967","76.06","17.904","1","SCCA Enterprises Spec Racer Ford Gen 3","Napa CA","SFR","378223","Purple","Robert R. Sachs PC","Group 6"
