"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","US Touring Car Championship","1073747386","Qualifying 1 ~ USTCC","Qualifying","2022-09-09 23:00:00 UTC","2022-09-09 23:29:39 UTC","FINAL","9","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor"
"Kip Olson (USA)","1","1","49","GT","1","1","","","","0","4","435.254","3","93.085","86.553","74.042","8.952","1","Acura NSX","Driving Ambition/Comptech USA"
"Bob Accardo (USA)","2","2","29","GT","11","4","1.805","","1.805","12.496","4","447.75","3","94.89","84.907","71.976","8.952","1","Chevrolet Camaro","Accurate Arms"
"Seth Huntley (USA)","3","3","48","GT","2","2","1.581","","3.386","9.264","4","444.518","4","96.471","83.515","72.499","8.952","1","Honda S2000","Driving Ambition/Comptech USA"
"Jean Meynet","4","1","20","ST","7","3","2.328","","5.714","0","8","1322.776","8","98.799","81.547","48.727","17.904","2","Chevrolet Corvette"
"Nik Romano (USA)","5","2","25","ST","6","2","1.100","","6.814","3 Laps","5","568.325","4","99.899","80.649","70.882","11.19","1","BMW M3","Palomar Solar"
"Viktor Czapla (GER)","6","3","88","ST","9","4","0.385","","7.199","4 Laps","4","460.816","4","100.284","80.34","69.935","8.952","1","Audi R8","Cool Boxx"
"Sylas Montgomery (USA)","7","4","4","GT","21","6","0.091","","7.290","10:45.51","5","1080.764","4","100.375","80.267","37.274","11.19","2","Lightning Crown","MFG"
"Nathan Pope","8","4","42","ST","18","5","0.044","","7.334","3.521","9","1326.297","9","100.419","80.232","54.672","20.142","2","Honda Prelude"
"Matthew Rivkin (USA)","9","5","10","ST","5","1","0.109","","7.443","4 Laps","4","464.24","4","100.528","80.145","69.419","8.952","1","Audi R8","Cool Boxx"
"Lucas Weisenberg (USA)","10","1","46","SP","27","9","1.341","","8.784","0","6","1321.638","6","101.869","79.09","36.576","13.428","2","BMW 330i","Lucas Racing"
"Daniel Rose","11","5","13","GT","12","5","0.199","","8.983","15:07.683","9","1342.937","9","102.068","78.936","53.994","20.142","2","BMW M3","BLACK","Rose Construction"
"Matt Million (USA)","12","2","07","SP","14","3","0.908","","9.891","1 Lap","5","594.813","3","102.976","78.24","67.725","11.19","1","BMW M3","Palomar Solar"
"Taz Harvey (USA)","13","3","8","SP","3","1","0.487","","10.378","1:07.706","7","1389.344","3","103.463","77.871","40.593","15.666","2","Acura Integra","Tracy Honda"
"Dan Zargham (KOR)","14","6","39","GT","25","7","0.069","","10.447","1:27.4","4","522.654","2","103.532","77.819","61.661","8.952","1","Chevrolet SS","SpinDavis Racing"
"Josh Lion","15","4","24","SP","15","4","1.398","","11.845","2 Laps","4","504.548","4","104.93","76.783","63.873","8.952","1","BMW 330i"
"Sean Zhang (CHN) Owen Guo (CHN)","16","5","43","SP","4","2","0.484","","12.329","1 Lap","5","595.504","3","105.414","76.43","67.647","11.19","1","Mazda MX5","Waifu Racing by Garage 43"
"Gary Trudeau (USA)/Dave Brown (USA)","17","1","52","TC","13","2","0.496","","12.825","0","7","1292.849","4","105.91","76.072","43.623","15.666","2","Hyundai Genesis","Gary's Airbag Service"
"Martin Dino (USA)","18","7","69","GT","8","3","0.001","","12.826","13:27.498","6","1242.752","6","105.911","76.071","38.898","13.428","2","Porsche Cayman S","Porsche Beaverton"
"Kevin Michaels (USA)","19","6","98","ST","20","6","0.027","","12.853","4 Laps","4","513.259","4","105.938","76.052","62.789","8.952","1","Chevrolet Corvette","Killer Shrimp Racing"
"Ken Kurtz (USA) / Mark McManus (USA)","20","2","45","TC","17","3","0.041","","12.894","1:00.848","8","1353.697","4","105.979","76.023","47.614","17.904","2","Lexus IS300","Drift Moton/Figs engineering"
"Gary Sheehan USA)/Reza Arsham (IRN)","21","3","31","TC","26","5","0.004","","12.898","1:08.355","8","1361.204","8","105.983","76.02","47.351","17.904","2","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Andy Chittum (USA)","22","6","99","SP","19","6","0.029","","12.927","-2 Laps","8","1244.392","3","106.012","75.999","51.796","17.904","2","Mazda MX5","Folie Jolie Hats/ LeMans Karting"
"Gordon Pun (USA)/Ali Arsham (IRN)","23","4","33","TC","31","","0.436","","13.363","4 Laps","3","529.782","3","106.448","75.688","45.623","6.714","1","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Sean Milburn (CAN)/Daniel Milburn-R (CAN)","24","7","14","SP","22","7","0.498","","13.861","1 Lap","5","1011.337","4","106.946","75.335","39.832","11.19","2","Acura RSX","Bay Area Drafting"
"Michael McColligan (IRL)/Tom Lepper (USA)","25","8","34","SP","32","","0.682","","14.543","1 Lap","5","1127.767","3","107.628","74.858","35.72","11.19","2","Honda Civic","MC Racing"
"Larry Bani (IRN) / Seong Kim (KOR)","26","5","35","TC","24","4","1.793","","16.336","0 Laps","7","1243.557","4","109.421","73.631","45.352","15.666","2","BMW M3","JB Autoworkz"
"Pete Bovenberg (NED)","27","9","2","SP","16","5","0.336","","16.672","0 Laps","6","1155.594","2","109.757","73.406","41.832","13.428","2","Honda Civic","MBO Motorsports/Rota Wheels"
"Ali Arsham (IRN) / Reza Arsham (IRN)","28","10","32","SP","29","","0.009","","16.681","1:07.143","8","1388.781","3","109.766","73.4","46.411","17.904","2","Honda Civic","GoGoGear.com/Konig Wheels"
"Marion Engelke (GER)","29","6","11","TC","10","1","3.821","","20.502","3 Laps","4","512.912","4","113.587","70.931","62.832","8.952","1","Mitsubishi Evo"
