"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485431","Spec Racer Ford Gen 3","1073747383","Qualifying 2 B ~ SRF3","Qualifying","2022-09-10 15:30:00 UTC","2022-09-10 15:46:12 UTC","FINAL","8","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Lee Douglas","1","1","2","SRF3","1","1","","","","0","8","799.472","6","99.032","81.356","80.621","17.904","0","SRF Gen3","Portland OR","SFR","370148","GRAY","LADCO Pipe & Piling-East Anglia MS","Group 6"
"Tom Burt","2","2","1","SRF3","3","3","0.088","","0.088","8.189","8","807.661","4","99.12","81.283","79.804","17.904","0","SCCA Enterprises SRF3","Woodway WA","SFR","190965","Grey","FlatOut Racing","Group 6"
"Noah Hambayi","3","3","49","SRF3","2","2","0.634","","0.722","43.514","8","842.986","6","99.754","80.767","76.46","17.904","0","SCCA Enterprises Spec Racer Ford","Trabuco Canyon CA","SFR","514290","Green","Alphio Information Solutions / East Anglia","Group 6"
"Todd Johnson","4","4","20","SRF3","13","13","0.683","","1.405","1 Lap","7","762.568","5","100.437","80.217","73.957","15.666","0","SCCA Enterprises SRF3","Los Angeles CA","WDC","670315","Black with red","Group 6"
"Brandon Lewis","5","5","66","SRF3","5","5","0.120","","1.525","22.109","8","821.581","7","100.557","80.122","78.452","17.904","0","SCCA Enterprises SRF3","San Francisco CA","SFR","436461","White/Black","Group 6"
"Vince Balch","6","6","65","SRF3","7","7","0.032","","1.557","33.141","8","832.613","8","100.589","80.096","77.412","17.904","0","Ford SRF","San Diego CA","CSCC","480108","Burgundy & Copp","MBI Racing","Group 6"
"James Chartres","7","7","82","SRF3","4","4","0.076","","1.633","2 Laps","6","624.839","6","100.665","80.036","77.365","13.428","0","SCCA Enterprises Spec Racer Ford Gen3","Goleta CA","SFR","464441","Blue/White","KangaMotorsports/ RedLineOil/ Redhorse Performance/ FreeM USA/ CSR Performance","Group 6"
"Court Cardinal","8","8","88","SRF3","6","6","0.206","","1.839","32.486","8","831.958","5","100.871","79.872","77.473","17.904","0","SCCA Enterprises SRF3","Carson City NV","Reno","409208","Camouflage","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","Group 6"
"Ken Woolley","9","9","33","SRF3","8","8","0.060","","1.899","40.726","8","840.198","6","100.931","79.825","76.713","17.904","0","SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","RED","Woolley Brothers and Dad Race Team","Group 6"
"Jerry Aplass","10","10","71","SRF3","9","9","0.139","","2.038","38.611","8","838.083","6","101.07","79.715","76.907","17.904","0","SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group/ Inc.","Group 6"
"John Sollner","11","11","18","SRF3","10","10","0.384","","2.422","2 Laps","6","635.639","6","101.454","79.413","76.051","13.428","0","SCCA Enterprises spec racer gen 3","Sonoma CA","SFR","648504","Black","Sollner and Sons Racing","Group 6"
"Nevin Spieker","12","12","13","SRF3","12","12","0.044","","2.466","54.919","8","854.391","4","101.498","79.379","75.439","17.904","0","SCCA Enterprises","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","Group 6"
"Bruce Richardson","13","13","32","SRF3","18","18","0.210","","2.676","1 Lap","7","766.025","4","101.708","79.215","73.624","15.666","0","SCCA-E SFR3","Los Gatos CA","SFR","340127","Yellow & Blue","Accelracetek","Group 6"
"Judson Holt","14","14","188","SRF3","19","19","0.638","","3.314","18.692","7","818.164","4","102.346","78.721","68.932","15.666","0","SCCA Enterprises SRF3","Houston TX","SFR","641180","White","Lupe Tortilla","Group 6"
"Sean Saint","15","15","116","SRF3","17","17","0.054","","3.368","1 Lap","7","772.615","5","102.4","78.68","72.996","15.666","0","SCCA Enterprises SRF3","SAN DIEGO CA","SFR","670863","White/Green","AccelRaceTek","Group 6"
"Dean Crowe","16","16","37","SRF3","16","16","1.067","","4.435","1 Lap","7","774.291","5","103.467","77.868","72.838","15.666","0","SCCA Enterprises SRF Gen3","Los Gatos CA","SFR","639565","blue and white","Accelracetek","Group 6"
"Jesse Babbitz","17","17","55","SRF3","14","14","0.001","","4.436","1 Lap","7","764.797","5","103.468","77.868","73.742","15.666","0","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","Blue","John Cerini Motorsports and Mellivora Motorsports","Group 6"
"Paul Mantiply","18","18","42","SRF3","11","11","0.116","","4.552","17.362","7","816.834","3","103.584","77.78","69.044","15.666","1","SCCA Enterprises Spec Racer Ford 3","Columbia CA","SFR","670923","Blue","Group 6"
"Frank Valente","19","19","4","SRF3","15","15","1.447","","5.999","1 Lap","7","776.682","4","105.031","76.709","72.614","15.666","0","Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers/ EXP Realty","Group 6"
