"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485430-20220909","Indycar Support Race SRF3 - USTCC","2022-09-09 16:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485432","US Touring Car Championship","1073747388","Race 2 ~ USTCC","Race","2022-09-11 22:30:00 UTC","2022-09-11 23:05:00 UTC","FINAL","20","https://racehero.io/events/indycar-support-race-srf3-ustcc/results/1073747388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Sponsor"
"Kip Olson (USA)","1","1","49","GT","3","3","","","","0","20","2044.264","18","94.359","85.385","78.823","44.76","0","Acura NSX","Driving Ambition/Comptech USA"
"Bob Accardo (USA)","2","2","29","GT","1","1","24.733","","24.733","24.733","20","2068.997","2","97.553","82.589","77.881","44.76","0","Chevrolet Camaro","Accurate Arms"
"Viktor Czapla (GER)","3","1","88","ST","4","1","4.752","","29.485","0","20","2073.749","9","100.057","80.522","77.703","44.76","0","Audi R8","Cool Boxx"
"Matthew Rivkin (USA)","4","2","10","ST","5","2","4.427","","33.912","4.427","20","2078.176","5","100.149","80.448","77.537","44.76","0","Audi R8","Cool Boxx"
"Jean Meynet","5","3","20","ST","6","3","1.933","","35.845","6.36","20","2080.109","10","100.575","80.107","77.465","44.76","0","Chevrolet Corvette"
"Nik Romano (USA)","6","4","25","ST","7","4","0.760","","36.605","7.12","20","2080.869","8","100.626","80.067","77.437","44.76","0","BMW M3","Palomar Solar"
"Nathan Pope","7","5","42","ST","8","5","3.105","","39.710","10.225","20","2083.974","9","100.993","79.776","77.322","44.76","0","Honda Prelude"
"Daniel Rose","8","3","13","GT","2","2","0.441","","40.151","40.151","20","2084.415","12","100.15","80.447","77.305","44.76","0","BMW M3","BLACK","Rose Construction"
"Matt Million (USA)","9","1","07","SP","20","4","1 Lap","","1 Lap","0","19","2068.214","8","100.735","79.98","74.015","42.522","0","BMW M3","Palomar Solar"
"Kevin Michaels (USA)","10","6","98","ST","9","6","15.432","","1 Lap","9.897","19","2083.646","2","103.747","77.658","73.467","42.522","0","Chevrolet Corvette","Killer Shrimp Racing"
"Lucas Weisenberg (USA)","11","2","46","SP","15","1","1.318","","1 Lap","16.75","19","2084.964","6","101.485","79.389","73.421","42.522","0","BMW 330i","Lucas Racing"
"Gary Sheehan USA)/Reza Arsham (IRN)","12","1","31","TC","11","1","2.089","","1 Lap","0","19","2087.053","11","102.779","78.39","73.347","42.522","0","Hyundai Genesis","GoGoGear.com/Konig Wheels"
"Sean Zhang (CHN) Owen Guo (CHN)","13","3","43","SP","24","8","1.603","","1 Lap","20.442","19","2088.656","19","103.651","77.73","73.291","42.522","0","Mazda MX5","Waifu Racing by Garage 43"
"Taz Harvey (USA)","14","4","8","SP","18","2","4.751","","1 Lap","25.193","19","2093.407","11","104.366","77.198","73.124","42.522","0","Acura Integra","Tracy Honda"
"Michael McColligan (IRL)/Tom Lepper (USA)","15","5","34","SP","25","9","0.660","","1 Lap","25.853","19","2094.067","8","104.099","77.396","73.101","42.522","0","Honda Civic","MC Racing"
