"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483702-20240510","Global Time Attack | 2024 | RD1 | RA","2024-05-10 12:00:00 UTC","2024-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Global Time Attack","536870969","Overall | Provisional Results","Qualifying","2024-05-11 17:20:35 UTC","2024-05-10 12:24:36 UTC","PROVISIONAL","24","https://racehero.io/events/global-time-attack-2024-rd1-ra/results/536870969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","3","343.556","8","82.155","0.0","0.0","0.0","0","MOMO Motorsport","Chevrolet","Corvette","QARTOUMY"
"Mike Dusold","2","1","57","Max Effort","2","1","","","","0","6","292.541","12","83.953","0.0","0.0","0.0","0","Dusold Designs","Chevrolet","Camaro","DUSOLD"
"Jackie Ding","3","1","86","Street","3","1","","","","0","7","201.736","18","85.678","0.0","0.0","0.0","0","PhD Racing","Toyota","GR Supra #TA90","DING"
"Allen Patten","4","2","606","Street","4","2","","","","28.625","3","230.361","15","85.893","0.0","0.0","0.0","0","Thunder Bunny Racing","Toyota","Supra","PATTEN"
"Joshua Briggs","5","2","1","Unlimited","5","2","","","","7:28.433","6","791.989","20","88.192","0.0","0.0","0.0","0","Briggs Motorsports","Mazda","Miata","BRIGGS"
"Anthony Pearson","6","3","721","Street","6","3","","","","3:06.147","5","387.883","14","88.857","0.0","0.0","0.0","0","Lapsector","Toyota","Supra","PEARSON"
"Johnny Cichowksi","7","2","96","Max Effort","7","2","","","","2:03.555","6","416.096","12","88.926","0.0","0.0","0.0","0","Nine Lives Racing","Mazda","Miata","CICHOWKSI"
"Ray Guerrero","8","1","26","GT-X","8","1","","","","0","7","233.187","24","89.068","0.0","0.0","0.0","0","RayLy Racing","Porsche","911","GUERRERO"
"Alexander Gallardo","9","3","927","Unlimited","9","3","","","","19:07.788","7","1491.344","15","89.192","0.0","0.0","0.0","0","Check6 Garage","Nissan","350z","GALLARDO"
"Michael Simms","10","1","11","Limited","10","1","","","","0","7","761.281","20","91.141","0.0","0.0","0.0","0","Back Down South Clothing","Porsche","GT3","SIMMS"
"Shawn Bassett","11","3","269","Max Effort","11","3","","","","1:36.638","6","389.179","20","91.255","0.0","0.0","0.0","0","Attacking The Clock Racing","Datsun","240z","BASSETT"
"Kyle Mckiou","12","4","29","Street","12","4","","","","14:02.84","1","1044.576","3","93.335","0.0","0.0","0.0","0","Neo Racing","Toyota","Supra GR","MCKIOU"
"Javier Torres","13","4","21","Unlimited","13","4","","","","12:18.753","4","1082.309","19","93.691","0.0","0.0","0.0","0","JD Performance","Acura","Integra RS","TORRES"
"Kevin Parlett","14","2","4","Limited","14","2","","","","1 Lap","6","429.115","14","93.901","0.0","0.0","0.0","0","Apex Garage","Infiniti","G35","PARLETT"
"Adam James","15","5","509","Street","15","5","","","","15:20.534","7","1122.27","17","94.127","0.0","0.0","0.0","0","Atlanta Speed Company","BMW","M2","JAMES"
"Robert Rushton","16","1","53","Enthusiast","16","1","","","","0","4","612.861","17","94.259","0.0","0.0","0.0","0","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Jonathan Wheeler","17","6","44","Street","17","6","","","","4 Laps","3","168.931","3","94.344","0.0","0.0","0.0","0","TRP Racing","Nissan","370Z","WHEELER"
"Wes Humphryes","18","3","49","Limited","18","3","","","","6:22.005","6","1143.286","20","95.598","0.0","0.0","0.0","0","BSG Motorsports","Mercedes","AMG GTS","HUMPHRYES"
"Devin Hofmann","19","7","145","Street","19","7","","","","17:59.273","7","1281.009","13","95.815","0.0","0.0","0.0","0","Devine Force Racing","Subaru","STI","HOFMANN"
"Rob Wilmoth","20","4","151","Limited","20","4","","","","2 Laps","5","336.045","16","96.088","0.0","0.0","0.0","0","FasterSkunk Racing","Audi","RS3","WILMOTH"
"Kyle Gurny","21","5","225","Limited","21","5","","","","7:12.166","7","1193.447","20","96.314","0.0","0.0","0.0","0","Black Cat Racing","Volkswagen","Golf R","GURNY"
"Taylor Matyac","22","2","18","Enthusiast","22","2","","","","2 Laps","2","470.887","14","97.627","0.0","0.0","0.0","0","Matyac Motor Sports","BMW","E36","MATYAC"
"Logan Kenseth","23","8","421","Street","23","8","","","","2:19.618","5","341.354","10","98.493","0.0","0.0","0.0","0","Kenseth Racing","Cadillac","CTS-V","KENSETH"
"Alex Schwartz","24","6","693","Limited","24","6","","","","9:27.65","3","1328.931","22","99.184","0.0","0.0","0.0","0","Zeal Team 6","Honda","S2000","SCHWARTZ"
"Mark Matyac","25","3","27","Enthusiast","25","3","","","","12:19.766","7","1352.627","22","101.398","0.0","0.0","0.0","0","Matyac Motor Sports","BMW","340i","MATYAC"
"Jose Sanchez","26","5","3","Unlimited","26","5","","","","15:33.219","4","1276.775","9","102.978","0.0","0.0","0.0","0","JD Performance","Honda","Civic","SANCHEZ"
"Brad Balkham","27","4","587","Enthusiast","27","4","","","","3:03.861","3","796.722","5","102.979","0.0","0.0","0.0","0","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Brandon Luethye","28","5","77","Enthusiast","28","5","","","","5:47.951","7","960.812","16","103.593","0.0","0.0","0.0","0","Three Buds Racing","Volkswagen","Golf R","LUETHYE"
"Dhruv Bhavsar","29","6","19","Enthusiast","29","6","","","","2:29.753","7","762.614","19","106.082","0.0","0.0","0.0","0","Matyac Motorsports","BMW","M3","BHAVSAR"
