"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","Grp 15-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744656","Qualify Grp 15","Qualifying","2015-03-08 17:50:00 UTC","","PROVISIONAL","10","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","89","SMG","27","","","","","0","2","849.313","2","117.98","87.452","24.296","5.732","0","black","AddisonLeeDriver.com & Cortex","2007 Ford Mustang","Palo Alto CA","SFR","Group 15","435343","201705"
"Mark Drennan","2","2","40","SMG","6","5","","","1.262","-2 Laps","4","510.304","3","119.242","86.527","80.874","11.464","0","Burgundy/White","AV8SUPERCARS Sonoma, NoWifeNoKids, Riverberd","2005 Ford Mustang GT","San Jose CA","SFR","Group 15","378023","147889"
"David Ray","3","3","30","SMG","2","1","","","2.665","-2 Laps","4","497.776","3","120.645","85.52","82.91","11.464","0","black","Racers Insurance Services/Hooked On Driving","2007 Ford Spec Mustang","Danville CA","SFR","Group 15","114600","138730"
"Todd Solomon","4","4","21","SMG","4","3","","","3.957","-4 Laps","6","760.962","5","121.937","84.614","81.352","17.196","0","White","2005 Ford Spec Mustang","San Jose CA","SFR","Group 15","480754","287456"
"Bob Bradfield","5","1","36","STU","1","1","","","4.202","0","10","1261.951","3","122.182","84.445","81.759","28.66","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR","Group 15","291061","197743"
"Don Van Nortwick","6","5","51","SMG","3","2","","","4.434","0 Laps","2","257.291","2","122.414","84.284","80.202","5.732","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Group 15","457397","150383"
"Nicole Jacque","7","6","27","SMG","5","4","","","6.150","7:17.202","10","1286.515","10","124.13","83.119","80.198","28.66","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Group 15","451533","213234"
"Dan Cullinane","8","7","26","SMG","9","7","","","6.361","-3 Laps","5","651.477","5","124.341","82.978","79.186","14.33","0","black","AV8 Supercars, Air and Tool Engineering","2007 Ford mustang","Sonoma CA","SFR","Group 15","272065","337226"
"Mitch Marvosh","9","8","29","SMG","7","6","","","6.820","-2 Laps","4","525.905","4","124.8","82.673","78.475","11.464","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Group 15","462769","245898"
"Tom Wickersham","10","1","01","T3","8","1","","","7.724","0","5","667.723","2","125.704","82.079","77.26","14.33","0","White","Maine Straight Racing, BF Goodrich","2011 Ford Mustang","Piedmont CA","SFR","Group 15","211641","185273"
"David Vodden","11","1","1","STL","22","1","","","8.910","0","4","575.778","4","126.89","81.311","71.678","11.464","0","Black","1999 Mazda Miata","Willows CA","SFR","Group 15","169482","189446"
"Timothy Wise","12","1","25","ITS","19","1","","","9.888","0","9","1308.234","8","127.868","80.689","70.98","25.794","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","Group 15","327927","174771"
"Tupper Hull","13","1","50","ITA","16","4","","","11.913","0","9","1229.354","4","129.893","79.432","75.534","25.794","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 15","355326","173465"
"Aristotle Balogh","14","1","62","E30","24","1","","","12.142","0","8","1127.985","6","130.122","79.292","73.175","22.928","0","Black","1987 BMW E30","Sunnyvale CA","SFR","Group 15","463504","260894"
"Leeson Grant","15","2","03","ITA","25","8","","","12.296","2 Laps","7","1011.186","4","130.276","79.198","71.424","20.062","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 15","404684","190510"
"Tao Takaoka","16","3","72","ITA","14","2","","","12.323","5 Laps","4","569.423","4","130.303","79.182","72.478","11.464","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 15","437817","218043"
