"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","Grp 17- SMT SSM  SM","1073744660","Qualify Grp 17","Qualifying","2015-03-08 18:50:00 UTC","","PROVISIONAL","8","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","1","1","","","","0","3","399.313","3","128.378","80.369","77.515","8.598","0","Blue","NoWifeNoKids, Riverbed","1999 Mazda Miata","San Jose CA","SFR","Group 17","378023","147889"
"Mason Filippi","2","2","21","SMT","34","17","","","0.764","6:29.474","5","788.787","5","129.142","79.893","65.402","14.33","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","Group 17","464841","295512"
"Marco Gallaher","3","3","8","SMT","33","16","","","0.888","6:29.032","5","788.345","5","129.266","79.817","65.438","14.33","0","Red","First Community Bank, PFR","2003 Mazda Miata","Santa Rosa CA","SFR","Group 17","434232","207735"
"Andrew Holifield","4","4","44","SMT","5","4","","","1.028","10:55.096","7","1054.409","5","129.406","79.73","68.496","20.062","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 17","376089","110231"
"Tupper Hull","5","5","50","SMT","3","3","","","1.154","8:58.307","7","937.62","5","129.532","79.653","77.028","20.062","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 17","355326","173465"
"Tommy McCarthy","6","6","23","SMT","2","2","","","1.536","6:38.389","6","797.702","3","129.914","79.419","77.605","17.196","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View, CA","SFR","Group 17","10581_3"
"Tao Takaoka","7","7","72","SMT","36","","","","1.635","7:01.458","4","820.771","4","130.013","79.358","50.282","11.464","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 17","437817","218043"
"Brian Cross","8","1","54","SSM","14","6","","","2.018","0","8","1088.126","7","130.396","79.125","75.856","22.928","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 17","438200","251909"
"Roland Kamber","9","8","16","SMT","28","15","","","2.171","9:57.523","7","996.836","6","130.549","79.032","72.452","20.062","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","Group 17","426953","220770"
"Matt Rose","10","2","6","SSM","11","3","","","2.221","2.269","8","1090.395","8","130.599","79.002","75.698","22.928","0","White","Railton Racing","1991 Mazda Miata","Concord CA","SFR","Group 17","377158","111219"
"Gregory Hoff","11","3","97","SSM","35","","","","2.286","2 Laps","6","1013.639","5","130.664","78.963","61.073","17.196","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 17","437964","150819"
"Leeson Grant","12","9","03","SMT","10","7","","","2.626","9:14.917","7","954.23","6","131.004","78.758","75.687","20.062","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 17","404684","190510"
"David Allen","13","4","61","SSM","8","2","","","2.809","2 Laps","6","823.092","6","131.187","78.648","75.211","17.196","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 17","221726","112961"
"Michael LaBouff","14","10","04","SMT","6","5","","","2.863","9:04.951","7","944.264","7","131.241","78.616","76.486","20.062","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 17","428323","131730"
"Brandon Miller","15","5","92","SSM","24","10","","","3.256","1 Lap","7","999.206","6","131.634","78.381","72.281","20.062","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 17","428028","188164"
"Alan Gjedsted","16","6","14","SSM","13","5","","","3.350","1 Lap","7","968.612","5","131.728","78.325","74.564","20.062","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 17","402683","174143"
"Kyle Hatchet","17","7","98","SSM","12","4","","","3.492","1 Lap","7","966.059","4","131.87","78.241","74.761","20.062","0","Orange/Ylw","Larry Oka Racing, A ToolShed Equip Rentals Inc.","Mazda Miata","San Jose CA","SFR","Group 17","433055","254379"
"Cole Gibson","18","11","53","SMT","23","13","","","4.274","10:03.861","7","1003.174","5","132.652","77.779","71.995","20.062","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 17","427712","282159"
"Lawrence Murdter","19","12","94","SMT","37","","","","4.420","9:58.721","5","998.034","4","132.798","77.694","51.69","14.33","0","White/Orange","Haag Performance","1993 Mazda Miata","Sunnyvale CA","SFR","Group 17","436659","215856"
"Kirk Uhrlaub","20","8","84","SSM","17","7","","","4.751","1 Lap","7","1017.902","3","133.129","77.501","70.953","20.062","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 17","401179","162804"
"Ross Lindell","21","9","71","SSM","27","12","","","4.756","1 Lap","7","1031.68","7","133.134","77.498","70.005","20.062","0","Red/Ylw","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 17","450243","242293"
"Alberto Goncalves","22","10","05","SSM","22","9","","","4.983","1 Lap","7","1020.197","6","133.361","77.366","70.793","20.062","0","White","1990 Mazda Miata","San Jose CA","SFR","Group 17","417516","186614"
"Fred Peterson","23","11","9","SSM","4","1","","","4.989","4 Laps","4","548.566","4","133.367","77.362","75.233","11.464","0","Red","Team Peterson","1992 Mazda 1600","Walnut Creek CA","SFR","Group 17","317235","127825"
"Glen Cherry","24","13","25","SMT","9","6","","","5.525","5:09.853","5","709.166","3","133.903","77.053","72.745","14.33","0","Red","1997 Mazda Miata","Vacaville CA","SFR","Group 17","478619","334897"
"Greg Powell","25","12","52","SSM","25","11","","","5.680","1 Lap","7","1014.035","6","134.058","76.964","71.224","20.062","0","white/burgundy","Blanche Powell","1990 Mazda miata","Oakland CA","SFR","Group 17","426755","111757"
"Dean Hadley","26","1","69","SM","7","1","","","5.748","0","7","969.757","7","134.126","76.925","74.476","20.062","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 17","350455","135077"
"David Oroshnik","27","13","17","SSM","32","16","","","6.856","1 Lap","7","1038.307","5","135.234","76.294","69.559","20.062","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","Group 17","414652","115163"
"Joan Linehan","28","14","96","SMT","15","8","","","7.242","9:51.52","7","990.833","6","135.62","76.077","72.891","20.062","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 17","445423","131345"
"Jim Wickersham","29","15","4","SMT","21","12","","","7.505","10:26.12","7","1025.433","6","135.883","75.93","70.432","20.062","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 17","214821","132568"
"Krishnil Mani","30","14","76","SSM","31","15","","","7.812","2 Laps","6","980.537","6","136.19","75.759","63.134","17.196","0","Gold/Yelo","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","Group 17","377957","218342"
"Randy Wolfgram","31","16","19","SMT","26","14","","","8.251","10:42.136","7","1041.449","7","136.629","75.515","69.349","20.062","0","Red","1995 Mazda Miata","San Jose CA","SFR","Group 17","443480","245362"
"Dennis Murphy","32","17","58","SMT","19","10","","","10.652","11:05.48","7","1064.793","7","139.03","74.211","67.828","20.062","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","Group 17","337661","152284"
"Salah Bibi","33","18","41","SMT","20","11","","","10.717","10:33.634","7","1032.947","4","139.095","74.177","69.92","20.062","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Group 17","322710","137158"
"Joel Soppet","34","15","95","SSM","29","13","","","11.668","2 Laps","6","919.855","5","140.046","73.673","67.299","17.196","0","Purple/yelo","Larry Oka Racing","1992 Mazda Miata","Pleasanton CA","SFR","Group 17","427803","250830"
"Douglas Alvis","35","19","46","SMT","16","9","","","13.305","10:48.304","7","1047.617","4","141.683","72.822","68.94","20.062","0","White","Cook Motorsports","1991 Mazda Miata","Roseville CA","SFR","Group 17","194182","293716"
"Lawrence Michelson","36","16","31","SSM","30","14","","","17.940","2 Laps","6","970.271","4","146.318","70.515","63.802","17.196","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","Group 17","479410","338623"
"Allen McCrary","37","17","37","SSM","18","8","","","25.019","2 Laps","6","1011.11","6","153.397","67.261","61.225","17.196","0","White","Fantasy Junction","1990 Mazda Miata","Vacaville, CA","SFR","Group 7","480139"
"Tim Auger","38","20","07","SMT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLack/Orange","Augersmiles.com, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 17","422425","106281"
"Kim Henriksen","39","21","24","SMT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Competion Autowerks","1993 Mazda Miata","Vallejo CA","SFR","Group 17","342991","190127"
"Rod McLane","40","22","30","SMT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1991 Mazda Miata","Livermore CA","SFR","Group 17","160300","135160"
"Helmuth Jones","41","18","63","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 17","282647","135835"
"John Myers","42","23","65","SMT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Kim","1991 Mazda Miata","Davis CA","SFR","Group 17","349913","136609"
