"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Grp 4-FF CF FV F5 FST FC","1073744638","Race 1-Sanction #15-RQ-3595-S","Race","2015-03-07 22:35:00 UTC","","PROVISIONAL","14","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","14","1538.043","4","107.486","95.99","93.916","40.124","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Chuck Raggio","2","2","14","FC","2","2","","","14.984","14.984","14","1553.027","8","108.675","94.94","93.01","40.124","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","Group 4","52289","130046"
"Frank Williamson","3","3","59","FC","3","3","","","31.193","31.193","14","1569.236","12","109.073","94.594","92.049","40.124","0","Orange","2002 Van Diemen RF02","Yuba City CA","SFR","Group 4","350269","135676"
"Ken Rozeboom","4","4","81","FC","15","4","","","1:21.959","1:21.959","14","1620.002","13","112.226","91.936","89.164","40.124","0","Black","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
"Steve Meyer","5","1","48","FF","5","1","","","1 Lap","0","13","1545.401","9","117.227","88.014","86.792","37.258","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Denny Renfrow","6","2","11","FF","6","2","","","1 Lap","30.488","13","1575.889","8","118.351","87.178","85.113","37.258","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Group 4","203432","187575"
"Dave Zurlinden","7","3","31","FF","7","3","","","1 Lap","31.596","13","1576.997","13","119.771","86.144","85.053","37.258","0","Blue/Org/Silv","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Monterey CA","SFR","Group 4","168080","164420"
"Manuel Leonardo","8","4","52","FF","8","4","","","1 Lap","32.051","13","1577.452","8","118.137","87.336","85.029","37.258","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
"Troy Tinsley","9","1","61","CF","10","1","","","1 Lap","0","13","1613.824","5","122.461","84.252","83.112","37.258","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","Group 4","360702","183988"
"Scott Meyer","10","1","71","FST","11","1","","","1 Lap","0","13","1634.773","5","124.349","82.973","82.047","37.258","0","Yellow","Diamond Formula Cars","2007 Evolution Mk 1","Rocklin CA","SFR","Group 4","83367","148349"
"Alan Dezzani","11","2","75","CF","13","2","","","2 Laps","1 Lap","12","1540.474","11","123.748","83.376","80.372","34.392","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Daniel Wise","12","3","76","CF","14","3","","","2 Laps","1 Lap","12","1577.732","8","129.758","79.514","78.474","34.392","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 4","336409_1","139500"
"Tom Duncan","13","5","27","FF","9","5","","","5 Laps","4 Laps","9","1094.084","9","120.127","85.889","84.873","25.794","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","Group 4","147849","152551"
"Larry Bacon","14","2","37","FST","12","2","","","6 Laps","5 Laps","8","1002.302","5","124.323","82.99","82.351","22.928","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","Group 4","149134","156013"
"Robert Christensen","15","1","66","F5","4","1","","","10 Laps","0","4","510.245","2","117.794","87.59","80.883","11.464","0","red","christensen collision center","1995 Phanton f5","Gardnerville NV","SFR","Group 4","402055","179033"
