"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","Grp 4-FF CF FV F5 FST FC","1073744636","Practice Grp 4","Practice","2015-03-07 16:15:00 UTC","","PROVISIONAL","11","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","8","3","","","","0","8","900.869","7","105.469","97.826","91.624","22.928","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 4","416774","111564"
"Chuck Raggio","2","2","14","FC","5","1","","","3.109","5:59.515","11","1260.384","11","108.578","95.025","90.047","31.526","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","Group 4","52289","130046"
"Frank Williamson","3","3","59","FC","6","2","","","9.127","1:02.729","8","963.598","6","114.596","90.035","85.659","22.928","0","Orange","2002 Van Diemen RF02","Yuba City CA","SFR","Group 4","350269","135676"
"Robert Christensen","4","1","66","F5","9","1","","","11.454","0","5","623.515","5","116.923","88.243","82.737","14.33","0","red","christensen collision center","1995 Phanton f5","Gardnerville NV","SFR","Group 4","402055","179033"
"Steve Meyer","5","1","48","FF","4","2","","","12.826","0","7","893.86","7","118.295","87.219","80.799","20.062","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 4","384120","101419"
"Dave Zurlinden","6","2","31","FF","10","3","","","13.440","1 Lap","6","754.501","6","118.909","86.769","82.048","17.196","0","Blue/Org/Silv","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Monterey CA","SFR","Group 4","168080","164420"
"Manuel Leonardo","7","3","52","FF","3","1","","","15.806","6:27.96","10","1281.82","10","121.275","85.076","80.492","28.66","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 4","463671","293233"
"Larry Bacon","8","1","37","FST","1","1","","","18.936","0","7","911.858","6","124.405","82.936","79.204","20.062","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","Group 4","149134","156013"
"Troy Tinsley","9","1","61","CF","12","3","","","19.378","0","9","1239.898","7","124.847","82.642","74.892","25.794","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","Group 4","360702","183988"
"Scott Meyer","10","2","71","FST","2","2","","","20.809","5 Laps","2","401.509","2","126.278","81.705","51.394","5.732","0","Yellow","Diamond Formula Cars","2007 Evolution Mk 1","Rocklin CA","SFR","Group 4","83367","148349"
"Alan Dezzani","11","2","75","CF","11","2","","","22.527","5 Laps","4","583.944","4","127.996","80.609","70.675","11.464","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 4","077851","148114"
"Daniel Wise","12","3","76","CF","7","1","","","26.609","0 Laps","9","1228.399","9","132.078","78.117","75.593","25.794","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 4","336409_1","139500"
"Denny Renfrow","13","4","11","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Group 4","203432","187575"
"Tom Duncan","14","5","27","FF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","Group 4","147849","152551"
"Ken Rozeboom","15","4","81","FC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","2002 Van Diemen RF02","Crockett CA","SFR","Group 4","22056","101118"
