"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","Grp 15-ITS,A,B,C,X F,HP STL,U  SE30 SMG BS AS","1073744657","Race 2-Sanction #15-RQ-3595-S","Race","2015-03-08 21:55:00 UTC","","PROVISIONAL","13","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Addison Lee","1","1","89","SMG","1","1","","","","0","13","1568.572","2","118.694","86.926","85.51","37.258","0","black","AddisonLeeDriver.com & Cortex","2007 Ford Mustang","Palo Alto CA","SFR","Group 15","435343","201705"
"Mark Drennan","2","2","40","SMG","2","2","","","2.604","2.604","13","1571.176","11","120.089","85.916","85.368","37.258","0","Burgundy/White","AV8SUPERCARS Sonoma, NoWifeNoKids, Riverberd","2005 Ford Mustang GT","San Jose CA","SFR","Group 15","378023","147889"
"David Ray","3","3","30","SMG","3","3","","","32.128","32.128","13","1600.7","2","121.977","84.586","83.794","37.258","0","black","Racers Insurance Services/Hooked On Driving","2007 Ford Spec Mustang","Danville CA","SFR","Group 15","114600","138730"
"Bob Bradfield","4","1","36","STU","5","1","","","42.004","0","13","1610.576","2","122.79","84.026","83.28","37.258","0","red/white","Bobcat Bicycles & Rusty's Repair","1979 Mazda rx7","Aptos CA","SFR","Group 15","291061","197743"
"Todd Solomon","5","4","21","SMG","4","4","","","45.462","45.462","13","1614.034","7","122.632","84.135","83.102","37.258","0","White","2005 Ford Spec Mustang","San Jose CA","SFR","Group 15","480754","287456"
"Don Van Nortwick","6","5","51","SMG","6","5","","","59.948","59.948","13","1628.52","8","123.757","83.37","82.362","37.258","0","Orange w Black","Tobar Industries","2008 Ford Mustang GT","San Jose CA","SFR","Group 15","457397","150383"
"Mitch Marvosh","7","6","29","SMG","9","8","","","1:00.227","1:00.227","13","1628.799","4","123.705","83.405","82.348","37.258","0","Orange/Black","Wolf Films / Beacon Marine","2006 Ford Spec Mustang","Ventura CA","SFR","Group 15","462769","245898"
"Nicole Jacque","8","7","27","SMG","7","6","","","1:29.020","1:29.02","13","1657.592","10","125.224","82.393","80.918","37.258","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","Group 15","451533","213234"
"David Vodden","9","1","1","STL","11","1","","","1:30.778","0","13","1659.35","13","125.986","81.895","80.832","37.258","0","Black","1999 Mazda Miata","Willows CA","SFR","Group 15","169482","189446"
"Timothy Wise","10","1","25","ITS","12","1","","","1:48.733","0","13","1677.305","9","127.336","81.027","79.967","37.258","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","Group 15","327927","174771"
