"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Grp 14-FF CF FV F5 FST FC","1073744655","Race 2-Sanction #15-RQ-3595-S","Race","2015-03-08 21:15:00 UTC","","PROVISIONAL","14","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","1","1","","","","0","14","1537.917","9","108.421","95.162","93.923","40.124","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 14","416774","111564"
"Chuck Raggio","2","2","14","FC","2","2","","","27.413","27.413","14","1565.33","10","109.763","93.999","92.279","40.124","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","Group 14","52289","130046"
"Ken Rozeboom","3","3","81","FC","4","4","","","30.296","30.296","14","1568.213","10","109.797","93.97","92.109","40.124","0","Black","2002 Van Diemen RF02","Crockett CA","SFR","Group 14","22056","101118"
"Frank Williamson","4","4","59","FC","3","3","","","40.333","40.333","14","1578.25","10","109.331","94.37","91.523","40.124","0","Orange","2002 Van Diemen RF02","Yuba City CA","SFR","Group 14","350269","135676"
"Steve Meyer","5","1","48","FF","5","1","","","1 Lap","0","13","1539.951","8","116.932","88.236","87.099","37.258","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 14","384120","101419"
"Denny Renfrow","6","2","11","FF","6","2","","","1 Lap","10.748","13","1550.699","11","118.045","87.404","86.496","37.258","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Group 14","203432","187575"
"Dave Zurlinden","7","3","31","FF","7","3","","","1 Lap","35.13","13","1575.081","6","120.279","85.781","85.157","37.258","0","Blue/Org/Silv","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Monterey CA","SFR","Group 14","168080","164420"
"Tom Duncan","8","4","27","FF","8","4","","","1 Lap","36.102","13","1576.053","6","119.99","85.987","85.104","37.258","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","Group 14","147849","152551"
"Manuel Leonardo","9","5","52","FF","9","5","","","1 Lap","39.858","13","1579.809","13","118.303","87.213","84.902","37.258","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 14","463671","293233"
"Troy Tinsley","10","1","61","CF","10","1","","","1 Lap","0","13","1616.675","6","122.006","84.566","82.966","37.258","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","Group 14","360702","183988"
"Scott Meyer","11","1","71","FST","11","1","","","1 Lap","0","13","1618.991","4","122.818","84.007","82.847","37.258","0","Yellow","Diamond Formula Cars","2007 Evolution Mk 1","Rocklin CA","SFR","Group 14","83367","148349"
"Alan Dezzani","12","2","75","CF","12","2","","","1 Lap","33.828","13","1650.503","12","124.456","82.902","81.265","37.258","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 14","077851","148114"
"Larry Bacon","13","2","37","FST","14","2","","","1 Lap","46.174","13","1665.165","7","126.051","81.853","80.55","37.258","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","Group 14","149134","156013"
"Daniel Wise","14","3","76","CF","13","3","","","2 Laps","1 Lap","12","1562.249","9","127.206","81.109","79.252","34.392","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 14","336409_1","139500"
"Robert Christensen","15","1","66","F5","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","christensen collision center","1995 Phanton f5","Gardnerville NV","SFR","Group 14","402055","179033"
