"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","Grp 7- SMT SSM  SM","1073744646","Qualify Grp 7","Qualifying","2015-03-07 21:05:00 UTC","","PROVISIONAL","9","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Mark Drennan","1","1","10","SMT","1","1","","","","0","3","391.826","2","128.001","80.606","78.996","8.598","0","Blue","NoWifeNoKids, Riverbed","1999 Mazda Miata","San Jose CA","SFR","Group 7","378023","147889"
"Marco Gallaher","2","2","8","SMT","2","2","","","0.799","10:16.072","7","1007.898","2","128.8","80.106","71.657","20.062","0","Red","First Community Bank, PFR","2003 Mazda Miata","Santa Rosa CA","SFR","Group 7","434232","207735"
"Mason Filippi","3","3","21","SMT","3","3","","","0.890","8:05.717","6","877.543","2","128.891","80.049","70.544","17.196","0","Red","Cutting edge Drapery","1999 Mazda Miata","Alamo CA","SFR","Group 7","464841","295512"
"Tommy McCarthy","4","1","23","SM","7","1","","","1.407","0","6","789.008","2","129.408","79.729","78.46","17.196","0","Red","Du-All Safety","2001 Mazda Miata","Mountain View, CA","SFR","Group 7","10581_3"
"Tim Auger","5","4","07","SMT","40","21","","","1.729","10:31.206","7","1023.032","2","129.73","79.531","70.597","20.062","0","BLack/Orange","Augersmiles.com, Invisalign","1994 Mazda Spec Miata","Monterey CA","SFR","Group 7","422425","106281"
"Andrew Holifield","6","5","44","SMT","4","4","","","1.737","13:46.227","9","1218.053","3","129.738","79.526","76.235","25.794","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 7","376089","110231"
"Tupper Hull","7","6","50","SMT","6","6","","","2.305","13:20.323","9","1192.149","2","130.306","79.18","77.892","25.794","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Michael LaBouff","8","7","04","SMT","5","5","","","2.393","13:24.847","9","1196.673","2","130.394","79.126","77.597","25.794","0","Blue","Off the Stick Kabob Grill","1994 Mazda Miata","Los Gatos CA","SFR","Group 7","428323","131730"
"Tao Takaoka","9","8","72","SMT","16","8","","","2.437","2:37.139","4","548.965","4","130.438","79.1","75.179","11.464","0","white/purple","Toro Racing/Red Line Oil","1990 Mazda Miata","el cerrito CA","SFR","Group 7","437817","218043"
"Leeson Grant","10","9","03","SMT","39","20","","","2.477","10:39.81","7","1031.636","2","130.478","79.075","70.008","20.062","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","190510"
"Matt Rose","11","1","6","SSM","38","17","","","3.098","0","8","1154.581","6","131.099","78.701","71.49","22.928","0","White","Railton Racing","1991 Mazda Miata","Concord CA","SFR","Group 7","377158","111219"
"Brian Cross","12","2","54","SSM","11","2","","","3.581","53.734","9","1208.315","6","131.582","78.412","76.849","25.794","0","Teal","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Gregory Hoff","13","3","97","SSM","13","4","","","4.093","1:06.024","9","1220.605","9","132.094","78.108","76.076","25.794","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Alan Gjedsted","14","4","14","SSM","12","3","","","4.115","0 Laps","8","1099.309","3","132.116","78.095","75.084","22.928","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"David Allen","15","5","61","SSM","18","7","","","4.219","1:13.368","9","1227.949","3","132.22","78.034","75.621","25.794","0","Yelo/Silver","Ed is Superman","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Brandon Miller","16","6","92","SSM","22","10","","","4.331","0 Laps","8","1106.252","8","132.332","77.968","74.613","22.928","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"Kirk Uhrlaub","17","7","84","SSM","14","5","","","4.615","1:10.777","9","1225.358","6","132.616","77.801","75.781","25.794","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 7","401179","162804"
"Lawrence Murdter","18","10","94","SMT","34","18","","","4.784","15:03.268","9","1295.094","6","132.785","77.702","71.7","25.794","0","White/Orange","Haag Performance","1993 Mazda Miata","Sunnyvale CA","SFR","Group 7","436659","215856"
"Ross Lindell","19","8","71","SSM","21","9","","","4.944","1:34.605","9","1249.186","7","132.945","77.608","74.335","25.794","0","Red/Ylw","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Glen Cherry","20","11","25","SMT","9","7","","","5.607","14:03.483","9","1235.309","8","133.608","77.223","75.17","25.794","0","Red","1997 Mazda Miata","Vacaville CA","SFR","Group 7","478619","334897"
"Fred Peterson","21","9","9","SSM","8","1","","","5.646","5 Laps","3","410.247","3","133.647","77.2","75.449","8.598","0","Red","Team Peterson","1992 Mazda 1600","Walnut Creek CA","SFR","Group 7","317235","127825"
"Cole Gibson","22","12","53","SMT","27","13","","","5.962","14:35.048","9","1266.874","6","133.963","77.018","73.297","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Ray Meister","23","13","38","SMT","28","14","","","6.293","14:50.664","9","1282.49","9","134.294","76.828","72.405","25.794","0","red","1994 Mazda miata","Oakland CA","SFR","Group 7","337790","143682"
"Greg Powell","24","10","52","SSM","25","11","","","6.693","1 Lap","7","994.18","6","134.694","76.6","72.646","20.062","0","white/burgundy","Blanche Powell","1990 Mazda miata","Oakland CA","SFR","Group 7","426755","111757"
