"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","Grp 6-SRF SRF3","1073744644","Race 1-Sanction #15-RQ-3595-S","Race","2015-03-07 23:55:00 UTC","","PROVISIONAL","13","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Umberto Milletti","1","1","34","SRF3","1","1","","","","0","13","1573.77","7","120.364","85.72","85.228","37.258","0","Red/White/Green","InsideView","2006 Ford SRF","Hillsborough CA","SFR","Group 6","343482","174637"
"Robert Breton","2","2","51","SRF3","3","3","","","1.151","1.151","13","1574.921","4","120.462","85.65","85.165","37.258","0","Black/White","CSR Performance","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","Group 6","149841","149336"
"Mike Smith","3","3","64","SRF3","2","2","","","13.734","13.734","13","1587.504","3","120.794","85.415","84.49","37.258","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Group 6","237577","132664"
"Bob J Hall","4","4","49","SRF3","5","4","","","52.616","52.616","13","1626.386","8","123.994","83.21","82.47","37.258","0","Yellow/Red","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Sacramento CA","SFR","Group 6","323710","174585"
"Ed Railton","5","1","01","SRF","4","1","","","59.073","0","13","1632.843","6","124.55","82.839","82.144","37.258","0","Blue/silver","Cook Motorsports","2000 Ford SRF","San Ramon CA","SFR","Group 6","171292_1","187759"
"Gregory Falcone","6","2","87","SRF","6","2","","","1:04.329","5.256","13","1638.099","4","125.372","82.296","81.881","37.258","0","Blue/white","Falcon Racing, Sonoma. -BMW repair and motorsports services-","1996 SCCA Spec Racer Ford","San Rafael CA","SJR","Group 6","315635","143704"
"JoJo Saunders","7","3","48","SRF","8","4","","","1:07.872","8.799","13","1641.642","9","125.109","82.469","81.704","37.258","0","Blue","CSR Performance / Lucky 7 Angels","1999 Ford SRF","Mill Valley CA","SFR","Group 6","348333","305822"
"Ricky Lee","8","4","60","SRF","9","5","","","1:09.690","10.617","13","1643.46","4","125.219","82.396","81.614","37.258","0","WHITE","Roar Motorsports","1987 SCCA Enterprises SRF","Murray UT","SFR","Group 6","334104","257885"
"Bill Jordan","9","5","7","SRF","19","15","","","1:17.971","18.898","13","1651.741","6","125.418","82.266","81.204","37.258","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Group 6","155429","153051"
"Jerry Aplass","10","6","71","SRF","7","3","","","1:21.567","22.494","13","1655.337","7","125.289","82.35","81.028","37.258","0","White / Red","Burrell Consulting Group, Inc.","1985 SRF","Newcastle CA","SFR","Group 6","404463","105464"
"Nathan Pope","11","7","95","SRF","13","9","","","1:33.747","34.674","13","1667.517","4","125.982","81.897","80.436","37.258","0","Red","HSE, Inc.","SCCA Enterprises SRF","Fremont CA","SFR","Group 6","447559","291811"
"Brandon Lewis","12","8","5","SRF","12","8","","","1:38.454","39.381","13","1672.224","10","126.523","81.547","80.21","37.258","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Group 6","436461","246415"
"Michael Olivier","13","9","39","SRF","17","13","","","1 Lap","1 Lap","12","1575.318","7","129.698","79.551","78.594","34.392","0","Green","Garland Company","1992 SCCA Enterprises Spec Racer Ford","Santa Rosa CA","SFR","Group 6","324980","165795"
"James Chartres","14","10","77","SRF","16","12","","","1 Lap","1 Lap","12","1576.337","7","129.494","79.676","78.544","34.392","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","Santa Clara CA","SFR","Group 6","464441","306344"
"Eugene Geno Barbera","15","11","24","SRF","15","11","","","1 Lap","1 Lap","12","1579.193","7","129.254","79.824","78.402","34.392","0","Blue/White","The Sausage Factory - Casino Fandango","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Bruce Richardson","16","12","32","SRF","18","14","","","1 Lap","1 Lap","12","1583.196","7","128.845","80.078","78.203","34.392","0","Orange","Accel Biotech","1995 Ford Spec Racer","Los Gatos CA","SFR","Group 6","340127","110294"
"Steven Cento","17","13","83","SRF","14","10","","","1 Lap","1 Lap","12","1593.785","7","129.52","79.66","77.684","34.392","0","Dark Green","HSE Inc.","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Stephen Controulis","18","14","55","SRF","10","6","","","1 Lap","1 Lap","12","1629.958","3","126.003","81.884","75.96","34.392","0","Blue/Ornge","2010 SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","Group 6","438146","290414"
"David Kay","19","15","86","SRF","11","7","","","3 Laps","3 Laps","10","1276.537","2","126.104","81.818","80.825","28.66","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Group 6","427656","147192"
