"Event ID","Event Name","Started At","Ended At"
"2147484664-20150307","SFR -Season Opener Dbl Regional 1- 2","2015-03-07 16:15:00 UTC","2015-03-08 15:39:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Grp 14-FF CF FV F5 FST FC","1073744654","Qualify Grp 14","Qualifying","2015-03-08 17:20:00 UTC","","PROVISIONAL","10","https://racehero.io/events/sfr-season-opener-dbl-regional-1-2/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Vreeland","1","1","51","FC","3","1","","","","0","5","560.267","4","106.966","96.457","92.078","14.33","0","Blue/white","Redhorse Constructors/Porter Racing/BV Training","2001 Van Diemen RF01","Livermore CA","SFR","Group 14","416774","111564"
"Chuck Raggio","2","2","14","FC","9","4","","","2.223","8:14.317","9","1054.584","9","109.189","94.493","88.052","25.794","0","White/Blue/Red","Apex Orthopedics","Van Diemen FC","Linden CA","SFR","Group 14","52289","130046"
"Frank Williamson","3","3","59","FC","4","2","","","4.925","4:09.459","7","809.726","7","111.891","92.211","89.195","20.062","0","Orange","2002 Van Diemen RF02","Yuba City CA","SFR","Group 14","350269","135676"
"Ken Rozeboom","4","4","81","FC","5","3","","","5.362","4:30.211","7","830.478","6","112.328","91.852","86.966","20.062","0","Black","2002 Van Diemen RF02","Crockett CA","SFR","Group 14","22056","101118"
"Steve Meyer","5","1","48","FF","1","1","","","10.013","0","6","735.205","6","116.979","88.2","84.202","17.196","0","Yellow","Porter Racing","1989 Swift DB-6/Honda","Longmont CO","SFR","Group 14","384120","101419"
"Denny Renfrow","6","2","11","FF","2","2","","","11.691","0 Laps","6","734.854","6","118.657","86.953","84.242","17.196","0","Yellow/Black","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Group 14","203432","187575"
"Dave Zurlinden","7","3","31","FF","12","5","","","12.210","8:20.905","10","1236.11","7","119.176","86.574","83.468","28.66","0","Blue/Org/Silv","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Monterey CA","SFR","Group 14","168080","164420"
"Tom Duncan","8","4","27","FF","10","4","","","13.290","8:32.13","10","1247.335","8","120.256","85.797","82.717","28.66","0","Blue","Road Runner Racing","1998 Van Diemen RF98K","Grass Valley CA","SFR","Group 14","147849","152551"
"Manuel Leonardo","9","5","52","FF","6","3","","","13.475","8:15.419","9","1230.624","6","120.441","85.665","75.456","25.794","0","Blk/red","BigWheels.net","2011 Piper/Honda DF5","San Francisco CA","SFR","Group 14","463671","293233"
"Troy Tinsley","10","1","61","CF","7","1","","","15.256","0","9","1160.024","7","122.222","84.417","80.049","25.794","0","red","SavvyCities.com","1980 Crossle 40f","El Granada CA","SFR","Group 14","360702","183988"
"Scott Meyer","11","1","71","FST","13","1","","","16.884","0","7","966.892","6","123.85","83.307","74.696","20.062","0","Yellow","Diamond Formula Cars","2007 Evolution Mk 1","Rocklin CA","SFR","Group 14","83367","148349"
"Alan Dezzani","12","2","75","CF","8","2","","","17.932","2 Laps","7","1012.931","7","124.898","82.608","71.301","20.062","0","Red/White","DezzaniDigitalArt.com","1977 Royale RP-24","Santa Clara CA","SFR","Group 14","077851","148114"
"Daniel Wise","13","3","76","CF","11","3","","","22.129","1:30.049","9","1250.073","9","129.095","79.923","74.282","25.794","0","Orange","More Cowbell!","1974 Zink Z-10","Benicia CA","SFR","Group 14","336409_1","139500"
"Larry Bacon","14","2","37","FST","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Bacons Auyto Svc Inc.","2006 EVO Mk 1","Novato CA","SFR","Group 14","149134","156013"
"Robert Christensen","15","1","66","F5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","red","christensen collision center","1995 Phanton f5","Gardnerville NV","SFR","Group 14","402055","179033"
