"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","3.8.2015","1073742360","Race D","Race","2015-08-03 14:00:00 UTC","2015-08-03 14:16:46 UTC","FINAL","5","https://racehero.io/events/fun-cup-2015/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ivan MLKVY","1","1","162","C-Open","10","4","","","","0","5","793.909","4","156.362","136.345","134.267","29.61","0","1000"
"Milan KRIZ","2","1","53","D-Open","9","6","","","4.094","0","5","798.003","5","156.35","136.356","133.578","29.61","0","1000"
"Jakub FULOP","3","2","247","D-Open","1","1","","","11.266","7.172","5","805.175","5","159.002","134.081","132.389","29.61","0","600"
"Jiri NESPESNY","4","3","24","D-Open","45","41","","","21.129","17.035","5","815.038","5","157.335","135.502","130.787","29.61","0","150"
"Peter ROSINA","5","2","119","C-Open","5","3","","","26.238","26.238","5","820.147","5","162.5","131.195","129.972","29.61","0","600"
"Jan BRAND","6","4","167","D-Open","15","11","","","28.548","24.454","5","822.457","4","162.883","130.887","129.607","29.61","0","1000"
"Jozef CORBA","7","5","39","D-Open","7","4","","","36.067","31.973","5","829.976","4","163.097","130.715","128.433","29.61","0","1000"
"Lukas KOVACSIK","8","6","84","D-Open","6","3","","","36.232","32.138","5","830.141","5","162.22","131.422","128.407","29.61","0","600"
"Federico GHELLER","9","3","177","C-Open","3","1","","","38.884","38.884","5","832.793","5","162.338","131.326","127.998","29.61","0","600"
"Davide ANDRIOLLO","10","7","47","D-Open","8","5","","","41.467","37.373","5","835.376","5","164.097","129.918","127.602","29.61","0","B","650"
"Miroslav FILIN","11","4","104","C-Open","4","2","","","43.108","43.108","5","837.017","3","164.636","129.493","127.352","29.61","0","1000"
"Jan VALENTA","12","8","85","D-Open","12","8","","","43.776","39.682","5","837.685","5","163.455","130.429","127.251","29.61","0","1000"
"Piotr MACHULEC","13","9","68","D-Open","13","9","","","57.401","53.307","5","851.31","4","165.923","128.489","125.214","29.61","0","600"
"Milan BARTOS sen.","14","10","51","D-Open","22","18","","","1:05.261","1:01.167","5","859.17","5","166.22","128.259","124.069","29.61","0","1000"
"Jolanta KUBIELA","15","11","185","D-Open","17","13","","","1:12.615","1:08.521","5","866.524","5","170.995","124.677","123.016","29.61","0","600"
"Peter JANIC","16","12","73","D-Open","14","10","","","1:12.946","1:08.852","5","866.855","5","168.984","126.161","122.969","29.61","0","1000"
"Nikolaos GRIGORIADIS","17","13","22","D-Open","23","19","","","1:13.807","1:09.713","5","867.716","5","166.078","128.369","122.847","29.61","0","600"
"Artur KASIAK","18","14","93","D-Open","28","24","","","1:15.725","1:11.631","5","869.634","5","169.527","125.757","122.576","29.61","0","1000"
"Peter DARU","19","15","195","D-Open","25","21","","","1:17.560","1:13.466","5","871.469","5","170.328","125.166","122.318","29.61","0","600"
"Libor KUBOS","20","16","7","D-Open","20","16","","","1:18.283","1:14.189","5","872.192","5","169.058","126.106","122.216","29.61","0","1000"
"Artur PASTUSIAK","21","17","200","D-Open","19","15","","","1:29.114","1:25.02","5","883.023","4","171.734","124.141","120.717","29.61","0","1000"
"Lucie STRAKOSOVA","22","18","191","D-Open","35","31","","","1:29.292","1:25.198","5","883.201","4","171.649","124.202","120.693","29.61","0","600"
"Pavel KOVAC","23","19","125","D-Open","31","27","","","1:34.759","1:30.665","5","888.668","5","174.365","122.268","119.95","29.61","0","750"
"Aleksandra KULINSKA","24","20","115","D-Open","24","20","","","1:36.457","1:32.363","5","890.366","5","172.3","123.733","119.722","29.61","0","600"
"Zigmund DOBOS","25","21","36","D-Open","26","22","","","1:42.007","1:37.913","5","895.916","5","176.084","121.074","118.98","29.61","0","600"
"Monika KASIAK","26","22","90","D-Open","18","14","","","1:53.149","1:49.055","5","907.058","3","177.443","120.147","117.518","29.61","0","600"
"Frantisek HIBEL","27","23","35","D-Open","36","32","","","2:16.442","2:12.348","5","930.351","2","181.512","117.453","114.576","29.61","0","800"
"Istvan LANG","28","24","116","D-Open","32","28","","","2:31.024","2:26.93","5","944.933","4","185.995","114.622","112.808","29.61","0","900"
"Robert SLIACKY","29","25","173","D-Open","21","17","","","2:31.277","2:27.183","5","945.186","4","176.136","121.038","112.778","29.61","0","600"
"Martin MATUSKA","30","26","118","D-Open","43","39","","","3:10.349","3:06.255","5","984.258","4","190.405","111.968","108.301","29.61","0","800"
"Patrik SUDZINA","31","27","101","D-Open","16","12","","","3:16.576","3:12.482","5","990.485","3","190.178","112.101","107.62","29.61","0","1000"
"Michal MACIASZEK","32","28","89","D-Open","42","38","","","3:16.605","3:12.511","5","990.514","3","190.281","112.041","107.617","29.61","0"
"Marketa KRIZOVA","33","29","52","D-Open","44","40","","","1 Lap","11.807","4","809.81","3","199.089","107.084","105.305","23.688","0","1000"
"Remigiusz MANCZYK","34","30","44","D-Open","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","750"
"Pavel BEDNARIK","35","31","27","D-Open","11","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Rafal DZIENDZIEL","36","32","1","D-Open","27","23","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","750"
"Peter DUCHYNA","37","33","27","D-Open","29","25","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miroslav BIES","38","34","112","D-Open","30","26","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Marcin MROWCZYNSKI","39","35","62","D-Open","33","29","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Erich SOLNOKI","40","36","21","D-Open","34","30","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Monika SULKOWSKA","41","37","109","D-Open","37","33","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Jakub FERKOVIC","42","38","56","D-Open","38","34","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Peter KUKLOVSKY","43","39","165","D-Open","39","35","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Mariusz WALKIEWICZ","44","40","196","D-Open","40","36","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Petr SEDA","45","41","193","D-Open","41","37","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
