"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","4.8.2015","1073742368","Race B","Race","2015-08-04 14:00:00 UTC","2015-08-04 14:18:17 UTC","FINAL","7","https://racehero.io/events/fun-cup-2015/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Martin KLIMITS","1","1","39","B-600","1","1","","","","0","7","945.788","2","133.569","159.612","157.788","41.454","0","600"
"Pavol GRMAN","2","2","13","B-600","4","4","","","11.574","11.574","7","957.362","5","135.848","156.934","155.881","41.454","0","600"
"Michal RONEC","3","3","998","B-600","3","3","","","13.905","13.905","7","959.693","5","135.937","156.831","155.502","41.454","0","600"
"Michal KOLEK","4","4","45","B-600","2","2","","","13.937","13.937","7","959.725","3","136.07","156.678","155.497","41.454","0","600"
"Roman KUDLIK","5","5","3","B-600","6","6","","","26.869","26.869","7","972.657","2","136.956","155.665","153.43","41.454","0","600"
"Attila CSAPKA","6","6","99","B-600","5","5","","","44.188","44.188","7","989.976","7","140.148","152.119","150.745","41.454","0","600"
"Martin JASKA","7","7","71","B-600","8","8","","","54.525","54.525","7","1000.313","3","140.848","151.363","149.188","41.454","0","600"
"Lukas HYNEK","8","8","58","B-600","9","9","","","55.585","55.585","7","1001.373","7","141.385","150.788","149.03","41.454","0","600"
"Roman MIKOLAS","9","1","132","B-Open","29","1","","","58.709","0","7","1004.497","6","140.247","152.012","148.566","41.454","0"
"Marek PALENIK","10","9","33","B-600","7","7","","","1:10.662","1:10.662","7","1016.45","4","141.617","150.541","146.819","41.454","0","600"
"Milan BARTOS ml","11","10","50","B-600","12","12","","","1:10.739","1:10.739","7","1016.527","4","142.959","149.128","146.808","41.454","0","600"
"Michele GHELLER","12","11","80","B-600","24","24","","","1:20.665","1:20.665","7","1026.453","5","144.383","147.657","145.388","41.454","0","600"
"Rafal POPLAWSKI","13","12","198","B-600","20","20","","","1:34.576","1:34.576","7","1040.364","4","146.822","145.204","143.444","41.454","0","C","600"
"Pawel KRAWCZYK","14","13","58","B-600","23","23","","","1:37.125","1:37.125","7","1042.913","4","147.601","144.438","143.094","41.454","0","600"
"Roman GOGOLAK","15","14","6","B-600","13","13","","","1:37.228","1:37.228","7","1043.016","6","145.417","146.607","143.08","41.454","0","600"
"Attila MATOCSI","16","15","207","B-600","10","10","","","1:44.319","1:44.319","7","1050.107","6","146.683","145.342","142.114","41.454","0","600"
"Gabor KAPETZ","17","16","163","B-600","18","18","","","1:45.788","1:45.788","7","1051.576","7","146.489","145.534","141.915","41.454","0","600"
"Viliam SMOLKA","18","17","208","B-600","19","19","","","1:46.839","1:46.839","7","1052.627","7","145.447","146.577","141.773","41.454","0","600"
"Federico PETTENER","19","18","14","B-600","16","16","","","1:48.074","1:48.074","7","1053.862","7","145.673","146.35","141.607","41.454","0","600"
"Diana ARGALASSYOVA","20","19","105","B-600","27","27","","","1:51.318","1:51.318","7","1057.106","5","146.512","145.512","141.173","41.454","0","C","600"
"Daniel LEHOCZKY","21","20","225","B-600","21","21","","","1:51.524","1:51.524","7","1057.312","7","148.322","143.736","141.145","41.454","0","600"
"Tomas BORSKY","22","21","321","B-600","17","17","","","1:52.207","1:52.207","7","1057.995","7","146.718","145.307","141.054","41.454","0","600"
"Akos SZABO","23","22","176","B-600","26","26","","","1:52.289","1:52.289","7","1058.077","5","147.791","144.252","141.043","41.454","0","C","600"
"Radomir MUCHA KRUCZYNSKI","24","23","60","B-600","25","25","","","1:56.700","1:56.7","7","1062.488","7","149.791","142.326","140.457","41.454","0","C","600"
"Eva PALOVICOVA","25","24","137","B-600","15","15","","","1:57.584","1:57.584","7","1063.372","5","149.691","142.421","140.341","41.454","0","600"
"Martin KANIA","26","25","186","B-600","11","11","","","2 Laps","2 Laps","5","723.45","5","142.549","149.557","147.344","29.61","0","600"
"Peter HINDI","27","26","126","B-600","22","22","","","3 Laps","3 Laps","4","637.122","2","154.6","137.899","133.847","23.688","0","C","600"
"Peter BAS","28","27","17","B-600","14","14","","","DNS","5 Laps","2","292.141","2","143.278","148.796","145.951","11.844","0","600"
"Andrej POLACEK","29","28","174","B-600","28","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
