"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","3.8.2015","1073742359","Free training","Practice","2015-08-03 13:00:00 UTC","2015-08-03 13:59:12 UTC","FINAL","8","https://racehero.io/events/fun-cup-2015/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ladislav DUCHON","1","1","11","C-Open","55","","","","","0","1","1351.99","1","133.245","160.0","15.769","5.922","0","1000"
"Juraj KNEZOVIC","2","1","54","A-1000","0","","","","1.852","0","4","3465.759","2","135.097","157.807","24.606","23.688","0","1000"
"Marco ZILIOTTO","3","2","188","A-1000","0","","","","4.614","1 Lap","3","3330.68","2","137.859","154.645","19.203","17.766","0","1000"
"Pavol GRMAN","4","1","13","B-600","0","","","","4.845","0","3","2551.302","1","138.09","154.386","25.069","17.766","0","600"
"Martin KOLEK","5","3","86","A-1000","0","","","","5.265","33.735","3","3499.494","2","138.51","153.918","18.276","17.766","0"
"Erik SAMAK","6","2","120","B-600","0","","","","6.413","47.39","4","2598.692","3","139.658","152.653","32.815","23.688","0","600"
"Szilard BONA","7","4","67","A-1000","0","","","","6.625","27.493","4","3493.252","3","139.87","152.422","24.412","23.688","0","1000"
"Michal KOLEK","8","3","45","B-600","0","","","","8.380","2:37.443","4","2708.745","3","141.625","150.533","31.482","23.688","0","600"
"Martin KANIA","9","4","186","B-600","0","","","","10.834","2:42.399","5","2713.701","2","144.079","147.969","39.281","29.61","0","600"
"Martin GRYGAR","10","5","76","B-600","0","","","","11.584","2:16.001","4","2687.303","2","144.829","147.203","31.733","23.688","0","600"
"Jozef GARBAR","11","5","170","A-1000","0","","","","11.603","10.718","3","3476.477","1","144.848","147.183","18.397","17.766","0","1000"
"Adam WOJACZEK","12","6","40","A-1000","0","","","","11.953","1:06.983","2","3532.742","1","145.198","146.828","12.069","11.844","0","1000"
"Peter HEINZ","13","2","166","C-Open","0","","","","12.170","7:42.583","4","1814.573","3","145.415","146.609","46.996","23.688","0","1000"
"Rado HORNACEK","14","6","160","B-600","0","","","","12.227","2:05.114","3","2676.416","2","145.472","146.552","23.897","17.766","0"
"Ceslav JELEN","15","7","48","A-1000","0","","","","12.556","2 Laps","2","3379.513","1","145.801","146.221","12.617","11.844","0","1000"
"Richard CAJKOVIC","16","8","27","A-1000","0","","","","12.654","1 Lap","3","3403.498","2","145.899","146.123","18.792","17.766","0","1000"
"Istvan KRISTOF","17","3","155","C-Open","39","","","","12.736","7:44.881","5","1816.871","4","145.981","146.041","58.67","29.61","0","1000"
"Radoslav BUGAR","18","9","32","A-1000","0","","","","13.842","2 Laps","2","3358.484","2","147.087","144.943","12.696","11.844","0","1000"
"Peter SURINA","19","10","59","A-1000","16","1","","","14.909","-4 Laps","8","1669.439","8","148.154","143.899","102.162","47.376","0"
"Vaclav DANIS","20","4","78","C-Open","48","","","","15.987","7:11.52","4","1783.51","3","149.232","142.859","47.814","23.688","0","1000"
"Filip FRODL","21","7","84","B-600","0","","","","16.323","2:13.893","3","2685.195","2","149.568","142.539","23.819","17.766","0","600"
"Milan MACKA","22","5","20","C-Open","69","","","","16.856","6:10.951","2","1722.941","1","150.101","142.032","24.747","11.844","0","1000"
"Anton NOVOSAD","23","6","123","C-Open","51","","","","19.070","8:05.078","4","1837.068","1","152.315","139.968","46.42","23.688","0","1000"
"Jozef OLHA","24","7","63","C-Open","45","","","","19.539","7:08.638","4","1780.628","3","152.784","139.538","47.891","23.688","0","1000"
"Juraj SEVCIK","25","8","117","C-Open","64","","","","19.643","4:22.418","2","1614.408","1","152.888","139.443","26.411","11.844","0","1000"
"Radomir MUCHA KRUCZYNSKI","26","9","60","C-Open","63","","","","20.577","6:43.889","3","1755.879","2","153.822","138.597","36.425","17.766","0","600"
"Jaroslav VRBIK","27","10","180","C-Open","57","","","","20.664","5:45.298","3","1697.288","1","153.909","138.518","37.682","17.766","0","1000"
"Lubos KULIS","28","11","158","C-Open","59","","","","20.859","5:48.66","3","1700.65","1","154.104","138.343","37.608","17.766","0","1000"
"Vladimir ANTOSIK","29","11","192","A-1000","0","","","","22.655","2 Laps","2","3386.681","1","155.9","136.749","12.59","11.844","0","1000"
"Maros MYSZA","30","12","15","C-Open","58","","","","23.066","5:50.325","3","1702.315","2","156.311","136.39","37.571","17.766","0","1000"
"Jaroslav BRHLIK","31","13","16","C-Open","52","","","","23.182","5:41.339","3","1693.329","2","156.427","136.288","37.77","17.766","0","600"
"Diana ARGALASSYOVA","32","14","105","C-Open","67","","","","23.414","7:34.512","3","1806.502","2","156.659","136.087","35.404","17.766","0","600"
"Martin SINDEL","33","15","194","C-Open","43","","","","23.893","7:20.168","4","1792.158","1","157.138","135.672","47.583","23.688","0","1000"
"Vaclav DANIS ml","34","16","87","C-Open","49","","","","24.514","7:58.413","4","1830.403","1","157.759","135.138","46.589","23.688","0","600"
"Robert BETAK","35","17","164","C-Open","65","","","","24.699","7:27.419","3","1799.409","2","157.944","134.979","35.544","17.766","0","1000"
"Robert DOSEDLA","36","18","190","C-Open","56","","","","24.744","5:44.248","3","1696.238","1","157.989","134.941","37.706","17.766","0","1000"
"Miroslav MICULKA","37","19","12","C-Open","53","","","","25.080","2:57.055","2","1529.045","1","158.325","134.655","27.886","11.844","0","1000"
"Rafal POPLAWSKI","38","20","198","C-Open","50","","","","25.272","0 Laps","1","1328.783","1","158.517","134.492","16.044","5.922","0","600"
"Miroslav SURZEN","39","21","71","C-Open","42","","","","25.767","7:10.646","4","1782.636","1","159.012","134.073","47.837","23.688","0","600"
"Ivan JAREMBAK","40","22","197","C-Open","62","","","","26.409","6:25.941","3","1737.931","1","159.654","133.534","36.801","17.766","0","1000"
"Vladimir VALACH","41","23","545","C-Open","47","","","","26.474","7:41.519","4","1813.509","3","159.719","133.479","47.023","23.688","0","1000"
"Krzysztof CYGANIK","42","24","102","C-Open","40","","","","26.645","6:35.951","4","1747.941","1","159.89","133.337","48.787","23.688","0","750"
"Milan KORONSKY","43","25","88","C-Open","46","","","","27.230","7:31.527","4","1803.517","2","160.475","132.851","47.284","23.688","0","600"
"Szymon PIECHACZEK","44","1","43","D-Open","8","8","","","27.683","0","3","711.533","2","160.928","132.477","89.887","17.766","0","1000"
"Juraj MARACEK","45","26","199","C-Open","66","","","","27.696","4:51.62","2","1643.61","1","160.941","132.466","25.942","11.844","0","1000"
"Adrian BEREC","46","2","114","D-Open","12","12","","","29.669","3:15.013","4","906.546","2","162.914","130.862","94.068","23.688","0"
"Ivan MLKVY","47","27","162","C-Open","61","","","","30.203","6:12.862","3","1724.852","2","163.448","130.434","37.08","17.766","0"
"Miroslav FILIN","48","28","104","C-Open","60","","","","30.928","6:10.076","3","1722.066","2","164.173","129.858","37.14","17.766","0"
"Jiri NESPESNY","49","3","24","D-Open","2","2","","","31.018","2:44.383","4","875.916","2","164.263","129.787","97.357","23.688","0","150"
"Milan KRIZ","50","4","53","D-Open","19","18","","","31.143","3:16.461","4","907.994","2","164.388","129.688","93.918","23.688","0","1000"
"Michal WARTH","51","29","49","C-Open","68","","","","33.254","5:40.408","2","1692.398","1","166.499","128.044","25.194","11.844","0","1000"
"Oscar VIVIAN","52","12","91","A-1000","0","","","","34.049","3 Laps","1","3213.448","1","167.294","127.436","6.634","5.922","0","1000"
"Davide ANDRIOLLO","53","8","47","B-600","0","","","","34.596","2:01.773","3","2673.075","2","167.841","127.02","23.927","17.766","0","650"
