"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","4.8.2015","1073742366","Race D","Race","2015-08-04 13:00:00 UTC","2015-08-04 13:16:35 UTC","FINAL","5","https://racehero.io/events/fun-cup-2015/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Krzysztof CYGANIK","1","1","102","D-Open","2","2","","","","0","5","795.04","4","156.87","135.904","134.076","29.61","0","750"
"Jakub FULOP","2","2","247","D-Open","7","7","","","13.655","13.655","5","808.695","2","159.226","133.893","131.812","29.61","0"
"Artur MROZEK","3","3","107","D-Open","14","14","","","13.820","13.82","5","808.86","2","160.575","132.768","131.785","29.61","0","1000"
"Michal KULAK","4","4","182","D-Open","4","4","","","14.713","14.713","5","809.753","4","159.775","133.433","131.64","29.61","0","600"
"Jozef CORBA","5","5","39","D-Open","12","12","","","27.300","27.3","5","822.34","3","162.498","131.197","129.625","29.61","0","1000"
"Piotr MACHULEC","6","6","68","D-Open","11","11","","","29.492","29.492","5","824.532","5","158.477","134.526","129.281","29.61","0","600"
"Ladislav LORINC","7","7","142","D-Open","13","13","","","45.047","45.047","5","840.087","4","163.182","130.647","126.887","29.61","0","600"
"Milan KORONSKY","8","8","88","D-Open","3","3","","","46.038","46.038","5","841.078","4","160.896","132.503","126.737","29.61","0","600"
"Peter DARU","9","9","195","D-Open","21","21","","","47.155","47.155","5","842.195","4","165.729","128.639","126.569","29.61","0","600"
"Petr SLABY","10","10","133","D-Open","15","15","","","53.683","53.683","5","848.723","4","163.567","130.339","125.596","29.61","0","1000"
"Jan VALENTA","11","11","85","D-Open","29","29","","","59.794","59.794","5","854.834","5","165.473","128.838","124.698","29.61","0","1000"
"Balint ALFOLDY","12","12","134","D-Open","42","42","","","1:00.351","1:00.351","5","855.391","4","166.896","127.739","124.617","29.61","0","600"
"Zigmund DOBOS","13","13","36","D-Open","17","17","","","1:05.305","1:05.305","5","860.345","4","169.223","125.983","123.899","29.61","0","600"
"Libor KUBOS","14","14","7","D-Open","18","18","","","1:05.325","1:05.325","5","860.365","3","165.607","128.734","123.896","29.61","0","1000"
