"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","3.8.2015","1073742358","Free practice/ quali","Qualifying","2015-08-03 07:00:00 UTC","2015-08-03 12:57:26 UTC","FINAL","27","https://racehero.io/events/fun-cup-2015/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Juraj KNEZOVIC","1","1","54","A-1000","0","","","","","0","13","21409.591","10","134.259","158.792","12.945","76.98599999999999","0","1000"
"Peter DUCHYNA","2","2","24","A-1000","24","1","","","0.024","-10 Laps","23","21371.469","23","134.283","158.763","22.944","136.206","0","1000"
"Martin KLIMITS","3","1","39","B-600","0","","","","0.101","0","4","20050.256","2","134.36","158.672","4.253","23.688","0","600"
"Gabor FENYVESI","4","3","4","A-1000","0","","","","0.383","-9 Laps","22","21060.915","21","134.642","158.34","22.27","130.284","0","1000"
"Michal RONEC","5","2","998","B-600","0","","","","1.426","-12 Laps","16","19929.054","16","135.685","157.123","17.116","94.752","0","600"
"Martin KOLEK","6","4","86","A-1000","0","","","","2.258","-1 Laps","14","14028.432","8","136.517","156.165","21.276","82.908","0","1000"
"Pavol GRMAN","7","3","13","B-600","0","","","","2.902","4:30.47","17","20320.726","9","137.161","155.432","17.835","100.67399999999999","0","600"
"Ales NOVOTNY","8","5","179","A-1000","0","","","","3.390","-10 Laps","23","21370.082","11","137.649","154.881","22.945","136.206","0","1000"
"Marco ZILIOTTO","9","6","188","A-1000","146","","","","3.764","-8 Laps","21","21366.46","20","138.023","154.461","20.954","124.362","0","1000"
"Szilard BONA","10","7","67","A-1000","0","","","","3.917","-5 Laps","18","21292.967","9","138.176","154.29","18.022","106.59599999999999","0","1000"
"Michal KOLEK","11","4","45","B-600","0","","","","4.025","4:32.527","23","20322.783","22","138.284","154.17","24.128","136.206","0","600"
"Ferenc KOVACS","12","8","98","A-1000","0","","","","4.070","-3 Laps","16","20941.083","15","138.329","154.12","16.289","94.752","0","1000"
"Rene  FAJKUS","13","9","124","A-1000","0","","","","4.106","-6 Laps","19","21352.796","12","138.365","154.079","18.97","112.518","0","1000"
"Ceslav JELEN","14","10","48","A-1000","0","","","","4.563","3 Laps","10","13893.125","9","138.822","153.572","15.345","59.22","0","1000"
"Radek GRESCHNER","15","11","66","A-1000","0","","","","4.860","-5 Laps","18","21345.238","11","139.119","153.244","17.978","106.59599999999999","0","1000"
"Rene SKALICKY","16","12","95","A-1000","0","","","","5.508","17.908","20","21427.499","19","139.767","152.534","19.899","118.44","0","1000"
"Marek ZPEVAK","17","5","72","B-600","0","","","","5.598","2:03.607","21","20173.863","8","139.857","152.436","22.192","124.362","0","600"
"Attila CSAPKA","18","6","99","B-600","0","","","","5.612","1:58.791","14","20169.047","13","139.871","152.42","14.798","82.908","0","600"
"Filip FRODL","19","7","84","B-600","0","","","","6.111","2:28.995","20","20199.251","18","140.37","151.879","21.109","118.44","0","600"
"Jaroslaw KOWALCZYK","20","13","75","A-1000","0","","","","6.170","-2 Laps","15","21304.106","6","140.429","151.815","15.011","88.83","0","1000"
"Oscar VIVIAN","21","14","91","A-1000","0","","","","6.494","-11 Laps","24","21282.412","23","140.753","151.465","24.041","142.128","0","1000"
"Marek BABJAK","22","15","175","A-1000","148","","","","6.836","22.731","20","21432.322","18","141.095","151.098","19.894","118.44","0","1000"
"Lukas POLACEK","23","8","17","B-600","0","","","","7.134","-6 Laps","10","19847.519","9","141.393","150.78","10.741","59.22","0","600"
"David VOLF","24","16","37","A-1000","0","","","","7.246","-11 Laps","24","21303.219","9","141.505","150.66","24.018","142.128","0","1000"
"Erik SAMAK","25","9","120","B-600","0","","","","7.274","-8 Laps","12","20043.784","11","141.533","150.631","12.764","71.064","0","600"
"Ivan DUCHON","26","17","25","A-1000","0","","","","7.604","-11 Laps","24","21323.432","18","141.863","150.28","23.995","142.128","0","1000"
"Richard CAJKOVIC","27","18","27","A-1000","0","","","","8.017","1 Lap","12","14353.669","11","142.276","149.844","17.823","71.064","0","1000"
"Adam WOJACZEK","28","19","40","A-1000","0","","","","8.042","-7 Laps","20","21192.515","7","142.301","149.818","20.12","118.44","0","1000"
"Alexander PAPANECZ","29","20","111","A-1000","144","","","","8.076","-1 Laps","14","21126.61","6","142.335","149.782","14.128","82.908","0","1000"
"Jozef GARBAR","30","21","170","A-1000","143","","","","8.105","-4 Laps","17","20622.244","8","142.364","149.751","17.575","100.67399999999999","0","1000"
"Peter SLUKA","31","22","46","A-1000","0","","","","8.524","-11 Laps","24","21402.857","10","142.783","149.312","23.906","142.128","0","1000"
"Marcin GAWRON","32","23","138","A-1000","0","","","","8.751","-8 Laps","21","21395.19","20","143.01","149.075","20.925","124.362","0","1000"
"Martin KANIA","33","10","186","B-600","0","","","","9.548","5:51.392","26","20401.648","8","143.807","148.249","27.169","153.97199999999998","0","600"
"Peter SURINA","34","24","59","A-1000","0","","","","9.598","-14 Laps","27","21212.785","26","143.857","148.197","27.135","159.894","0","1000"
"Stefano CESARI","35","25","55","A-1000","0","","","","9.698","-10 Laps","23","21218.459","21","143.957","148.094","23.109","136.206","0","1000"
"Radek HANZLIK","36","26","8","A-1000","0","","","","9.806","10.782","20","21420.373","13","144.065","147.983","19.906","118.44","0","1000"
"Tomasz JARECKI","37","27","82","A-1000","0","","","","9.977","-5 Laps","18","21327.42","17","144.236","147.808","17.993","106.59599999999999","0","1000"
"Peter BAS","38","11","171","B-600","0","","","","9.996","4:15.269","22","20305.525","12","144.255","147.788","23.098","130.284","0","600"
"Rene MLKVY","39","28","103","A-1000","0","","","","10.062","-9 Laps","22","21399.51","8","144.321","147.721","21.917","130.284","0","1000"
"Ladislav GRESCHNER","40","29","168","A-1000","0","","","","10.276","-10 Laps","23","21409.262","8","144.535","147.502","22.903","136.206","0","1000"
"Milan BARTOS ml","41","12","50","B-600","0","","","","10.473","-14 Laps","18","13194.808","17","144.732","147.301","29.083","106.59599999999999","0","600"
"Martin KUKLOVSKY","42","30","165","A-1000","0","","","","10.577","0 Laps","13","21199.766","7","144.836","147.195","13.073","76.98599999999999","0","1000"
"Grzegorz HYLA","43","31","65","A-1000","0","","","","10.773","-8 Laps","21","21358.482","19","145.032","146.997","20.961","124.362","0","1000"
