"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","3.8.2015","1073742361","Race C","Race","2015-08-03 14:30:00 UTC","2015-08-03 14:47:17 UTC","FINAL","6","https://racehero.io/events/fun-cup-2015/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Istvan KRISTOF","1","1","155","C-Open","5","5","","","","0","6","873.995","3","143.349","148.722","146.357","35.532","0","1000"
"Anton NOVOSAD","2","2","123","C-Open","14","14","","","12.980","12.98","6","886.975","5","146.135","145.887","144.215","35.532","0","1000"
"Ferenc FEKETE","3","3","70","C-Open","11","11","","","14.905","14.905","6","888.9","5","146.036","145.986","143.903","35.532","0","1000"
"Diana ARGALASSYOVA","4","4","105","C-Open","33","32","","","20.275","20.275","6","894.27","5","144.541","147.496","143.039","35.532","0","600"
"Jaroslav VRBIK","5","5","180","C-Open","7","7","","","23.377","23.377","6","897.372","2","146.943","145.085","142.544","35.532","0","1000"
"Juraj MARACEK","6","6","199","C-Open","1","1","","","23.792","23.792","6","897.787","2","147.202","144.83","142.478","35.532","0","1000"
"Alexander BALLEK","7","7","69","C-Open","2","2","","","25.338","25.338","6","899.333","3","146.652","145.373","142.233","35.532","0","1000"
"Miroslav MICULKA","8","8","12","C-Open","4","4","","","27.653","27.653","6","901.648","3","148.736","143.336","141.868","35.532","0","1000"
"Juraj SEVCIK","9","9","117","C-Open","6","6","","","32.672","32.672","6","906.667","4","148.146","143.907","141.083","35.532","0","1000"
"Maros MYSZA","10","10","15","C-Open","3","3","","","44.191","44.191","6","918.186","4","151.829","140.416","139.313","35.532","0","1000"
"Radoslaw HUTNIK","11","11","96","C-Open","21","21","","","48.767","48.767","6","922.762","5","150.52","141.637","138.622","35.532","0","600"
"Milan SLABY","12","12","31","C-Open","24","24","","","49.024","49.024","6","923.019","6","151.411","140.804","138.583","35.532","0","1000"
"Ladislav DUCHON","13","13","11","C-Open","10","10","","","54.181","54.181","6","928.176","5","151.08","141.112","137.814","35.532","0","1000"
"Lubos KULIS","14","14","158","C-Open","9","9","","","54.587","54.587","6","928.582","5","149.675","142.437","137.753","35.532","0","1000"
"Erik NEPELA","15","15","178","C-Open","15","15","","","1:00.234","1:00.234","6","934.229","4","153.512","138.876","136.921","35.532","0","1000"
"Vaclav DANIS ml","16","16","87","C-Open","37","36","","","1:06.996","1:06.996","6","940.991","5","153.444","138.938","135.937","35.532","0","600"
"Martin SINDEL","17","17","194","C-Open","30","29","","","1:09.812","1:09.812","6","943.807","6","155.005","137.539","135.531","35.532","0","1000"
"Martin GOLIAS","18","18","2","C-Open","18","18","","","1:11.009","1:11.009","6","945.004","6","152.985","139.355","135.359","35.532","0","1000"
"Vladimir VALACH","19","19","545","C-Open","19","19","","","1:13.257","1:13.257","6","947.252","3","153.903","138.524","135.038","35.532","0","1000"
"Rene SVAB","20","20","99","C-Open","29","28","","","1:15.529","1:15.529","6","949.524","6","150.593","141.568","134.715","35.532","0","A","1000"
"Adrian BEREC","21","1","114","D-Open","40","3","","","1:17.350","0","6","951.345","6","154.501","137.987","134.457","35.532","0","600"
"Lukas MUCKA","22","21","29","C-Open","23","23","","","1:27.841","1:27.841","6","961.836","6","157.415","135.433","132.991","35.532","0","600"
"Jaroslav BRHLIK","23","22","16","C-Open","26","26","","","1:27.968","1:27.968","6","961.963","5","156.432","136.284","132.973","35.532","0","600"
"Lubos HAMBALEK","24","23","172","C-Open","20","20","","","1:28.186","1:28.186","6","962.181","6","153.857","138.565","132.943","35.532","0","1000"
"Miroslav SURZEN","25","24","71","C-Open","25","25","","","1:29.277","1:29.277","6","963.272","6","157.652","135.229","132.792","35.532","0","600"
"Artur MROZEK","26","2","107","D-Open","44","4","","","1:31.051","13.701","6","965.046","6","157.145","135.666","132.548","35.532","0","1000"
"Ivan JAREMBAK","27","25","197","C-Open","31","30","","","1:37.323","1:37.323","6","971.318","5","157.135","135.674","131.692","35.532","0","1000"
"Robert BETAK","28","26","164","C-Open","38","37","","","1:37.735","1:37.735","6","971.73","6","157.221","135.6","131.637","35.532","0","1000"
"Ales STUPAVSKY","29","27","94","C-Open","16","16","","","1:46.054","1:46.054","6","980.049","6","160.389","132.922","130.519","35.532","0","1000"
"Tomas ROJEK","30","28","42","C-Open","34","33","","","1:46.111","1:46.111","6","980.106","6","157.207","135.612","130.512","35.532","0","1000"
"Krzysztof CYGANIK","31","29","102","C-Open","42","39","","","2:06.261","2:06.261","6","1000.256","6","162.974","130.814","127.882","35.532","0","750"
"Petra ZPEVAKOVA","32","3","34","D-Open","39","2","","","2:07.935","50.585","6","1001.93","5","162.761","130.985","127.669","35.532","0","600"
"Balint ALFOLDY","33","4","134","D-Open","45","5","","","2:10.320","52.97","6","1004.315","6","164.005","129.991","127.366","35.532","0","600"
"Milan KORONSKY","34","30","88","C-Open","35","34","","","2:10.965","2:10.965","6","1004.96","5","163.212","130.623","127.284","35.532","0","600"
"Michal KULAK","35","31","182","C-Open","36","35","","","2:24.492","2:24.492","6","1018.487","4","164.741","129.41","125.593","35.532","0","600"
"Robert DOSEDLA","36","32","190","C-Open","28","27","","","2 Laps","2 Laps","4","635.557","3","154.652","137.853","134.176","23.688","0","1000"
"Dalibor FIALA","37","33","757","C-Open","13","13","","","2 Laps","2 Laps","4","646.545","4","158.695","134.341","131.896","23.688","0","1000"
"Simon SOLMOSI","38","34","30","C-Open","22","22","","","3 Laps","3 Laps","3","534.544","3","171.821","124.078","119.649","17.766","0","600"
"Szymon PIECHACZEK","39","5","43","D-Open","27","1","","","4 Laps","4 Laps","2","323.37","2","155.857","136.787","131.856","11.844","0","1000"
"Josef ROLNIK","40","35","79","C-Open","17","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","750"
"Vladimir ANTOSIK","41","36","192","C-Open","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","1000"
"Jan LIESKOVSKY","42","37","187","C-Open","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","1000"
"Radek UHER","43","38","81","C-Open","32","31","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Michal WARTH","44","39","49","C-Open","41","38","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Jiri TOMSU","45","40","97","C-Open","43","40","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Martin SKYPALA","46","6","92","D-Open","46","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
