"Event ID","Event Name","Started At","Ended At"
"2147483890-20150803","Fun Cup","2015-08-03 07:00:00 UTC","2015-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","4.8.2015","1073742365","Free practice","Practice","2015-08-04 11:40:00 UTC","2015-08-04 12:59:34 UTC","FINAL","12","https://racehero.io/events/fun-cup-2015/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rado DULIK","1","1","10","A-1000","0","","","","","0","6","4783.386","4","132.497","160.903","26.742","35.532","0"
"Pavol GRMAN","2","1","13","B-600","0","","","","3.254","0","7","3598.293","6","135.751","157.046","41.474","41.454","0","600"
"Michal RONEC","3","2","998","B-600","0","","","","3.511","1 Lap","6","3425.12","6","136.008","156.75","37.346","35.532","0","600"
"Marco ZILIOTTO","4","2","188","A-1000","0","","","","4.677","1.142","4","4784.528","2","137.174","155.417","17.823","23.688","0","1000"
"Oscar VIVIAN","5","3","91","A-1000","0","","","","6.111","27.683","7","4811.069","5","138.608","153.809","31.019","41.454","0","1000"
"Andrej HUDEC","6","4","39","A-1000","0","","","","6.620","1 Lap","5","4643.649","2","139.117","153.247","22.955","29.61","0","1000"
"Szilard BONA","7","5","67","A-1000","0","","","","6.798","30.392","4","4813.778","1","139.295","153.051","17.715","23.688","0","1000"
"Ales NOVOTNY","8","6","179","A-1000","0","","","","7.004","42.729","3","4826.115","1","139.501","152.825","13.252","17.766","0","1000"
"Tamas HORVATH","9","7","129","A-1000","0","","","","7.026","2.831","4","4786.217","2","139.523","152.801","17.817","23.688","0","1000"
"Roman KUDLIK","10","3","3","B-600","0","","","","8.484","5 Laps","2","2871.397","1","140.981","151.22","14.849","11.844","0","600"
"Roman MIKOLAS","11","1","132","B-Open","0","","","","8.685","0","11","7396.841","9","141.182","151.005","31.704","65.142","0"
"Martin KANIA","12","4","186","B-600","0","","","","8.843","2 Laps","5","3467.855","4","141.34","150.836","30.738","29.61","0","600"
"Adam WOJACZEK","13","8","40","A-1000","0","","","","9.090","2 Laps","4","4778.464","2","141.587","150.573","17.846","23.688","0","1000"
"Martin JASKA","14","5","71","B-600","0","","","","9.380","1:03:28.163","11","7406.456","2","141.877","150.265","31.663","65.142","0","600"
"Jozef BORBELY","15","9","101","A-1000","0","","","","10.134","50.688","6","4834.074","2","142.631","149.471","26.461","35.532","0","1000"
"Peter SLUKA","16","10","46","A-1000","0","","","","10.660","1:01.178","6","4844.564","2","143.157","148.922","26.404","35.532","0","1000"
"Rene SKALICKY","17","11","95","A-1000","0","","","","10.685","2 Laps","4","4600.206","3","143.182","148.896","18.538","23.688","0","1000"
"Mario MUDRY","18","1","23","C-Open","0","","","","10.866","0","5","4870.759","3","143.363","148.708","21.885","29.61","0","1000"
"Lukas HYNEK","19","6","58","B-600","0","","","","10.976","1:03:25.379","11","7403.672","5","143.473","148.594","31.675","65.142","0","600"
"Daniel RATKOVSKY","20","12","144","A-1000","0","","","","11.452","28:10.219","11","6473.605","4","143.949","148.102","36.226","65.142","0"
"Ivan DUCHON","21","13","25","A-1000","0","","","","11.612","1:17.87","7","4861.256","3","144.109","147.938","30.699","41.454","0","1000"
"Martin HNILICA","22","14","16","A-1000","0","","","","11.733","51.648","4","4835.034","2","144.23","147.814","17.637","23.688","0","1000"
"Marek PALENIK","23","7","33","B-600","0","","","","11.960","1 Lap","6","3526.49","2","144.457","147.582","36.273","35.532","0","600"
"Tomasz JARECKI","24","15","82","A-1000","0","","","","12.083","2 Laps","4","4448.873","2","144.58","147.456","19.168","23.688","0","1000"
"Martin KUKLOVSKY","25","16","165","A-1000","0","","","","12.843","2 Laps","4","4480.669","3","145.34","146.685","19.032","23.688","0"
"Marek HANC","26","17","147","A-1000","0","","","","13.092","1:15.807","7","4859.193","4","145.589","146.434","30.712","41.454","0"
"Richard CAJKOVIC","27","18","27","A-1000","0","","","","13.265","54.246","4","4837.632","1","145.762","146.26","17.628","23.688","0","1000"
"Peter BAS","28","8","17","B-600","0","","","","13.287","2 Laps","5","3392.023","2","145.784","146.238","31.425","29.61","0","600"
"Ivan VISAK","29","19","209","A-1000","0","","","","13.545","1 Lap","5","4676.533","1","146.042","145.98","22.794","29.61","0"
"Roman GOGOLAK","30","9","6","B-600","0","","","","13.628","1 Lap","6","3529.1","5","146.125","145.897","36.246","35.532","0","600"
"Ladislav GRESCHNER","31","20","168","A-1000","0","","","","13.726","1:28.832","6","4872.218","2","146.223","145.799","26.254","35.532","0","1000"
"Eva PALOVICOVA","32","10","137","B-600","0","","","","13.739","1 Lap","6","3528.191","5","146.236","145.786","36.255","35.532","0"
"Peter UDIC","33","2","77","C-Open","0","","","","13.754","-1 Laps","6","4846.528","4","146.251","145.771","26.393","35.532","0","1000"
"Michele GHELLER","34","11","80","B-600","0","","","","13.874","4 Laps","3","3148.924","2","146.371","145.652","20.311","17.766","0","600"
"Rafal POPLAWSKI","35","3","198","C-Open","0","","","","14.163","1 Lap","4","3309.137","4","146.66","145.365","25.77","23.688","0","600"
