"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Rd 3 - Saturday Practice","1073742733","P2 - 600SS / 600SBK / Formula 600 ","Practice","2022-07-09 16:25:00 UTC","2022-07-09 16:41:08 UTC","PROVISIONAL","9","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","5","","16","16","","","","0","2","263.344","2","89.475","90.528","61.516","4.5","0"
"Micah Kudo","2","2","84","","3","3","1.203","","1.203","9:29.508","9","832.852","9","90.678","89.327","87.531","20.25","0"
"Jacob Brown","3","3","340","","10","10","0.498","","1.701","5:23.408","6","586.752","5","91.176","88.839","82.829","13.5","0"
"John Bartlett","4","4","207","","14","14","0.815","","2.516","4:30.415","5","533.759","2","91.991","88.052","75.877","11.25","0"
"Garret Visser","5","5","284","","2","2","0.596","","3.112","18.894","3","282.238","3","92.587","87.485","86.098","6.75","0"
"Gavin Soderholm","6","6","124","","4","4","0.436","","3.548","9:56.129","9","859.473","7","93.023","87.075","84.819","20.25","0"
"Cory Balma","7","7","91","","13","13","0.635","","4.183","3:02.43","4","445.774","2","93.658","86.485","72.683","9.0","0"
"Phillip Hranicka","8","8","66R","","6","6","0.086","","4.269","2:14.675","4","398.019","4","93.744","86.406","81.403","9.0","0"
"John Vento","9","9","87","","5","5","0.169","","4.438","2:13.148","4","396.492","3","93.913","86.25","81.717","9.0","0"
"Chris Wilcox","10","10","47","","7","7","0.588","","5.026","5:33.371","6","596.715","5","94.501","85.713","81.446","13.5","0"
"Logan Oster","11","11","37","","11","11","0.028","","5.054","53.502","3","316.846","3","94.529","85.688","76.693","6.75","0"
"Brian Rose","12","12","14R","","9","9","0.042","","5.096","1:11.191","3","334.535","3","94.571","85.65","72.638","6.75","0"
"Drew Lenihan","13","13","666","","17","17","0.327","","5.423","3:31.551","4","474.895","1","94.898","85.355","68.226","9.0","0"
"Damon Poor","14","14","28","","8","8","0.229","","5.652","49.177","3","312.521","1","95.127","85.149","77.755","6.75","0"
"Cam Winterman","15","15","18","","18","","0.024","","5.676","3:32.953","4","476.297","2","95.151","85.128","68.025","9.0","0"
"Tim Wartchow","16","16","19","","15","15","0.904","","6.580","13.663","2","277.007","2","96.055","84.327","58.482","4.5","0"
"Keith Stone","17","17","49","","12","12","1.068","","7.648","7:56.347","7","739.691","7","97.123","83.399","76.654","15.75","0"
"Dion LaBlue","18","18","61","","1","1","0.446","","8.094","33.733","3","297.077","3","97.569","83.018","81.797","6.75","0"
"Jolene Janacek","19","19","339","","19","","4.474","","12.568","4:12.795","4","516.139","4","102.043","79.378","62.774","9.0","0"
"Becky Smith","20","20","45","","0","","","","","2 Laps","0","73.116","0","0.0","0.0","0.0","0.0","0"
