"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Rd 4 - Sunday Races","1073742728","R19  -GP 40 / MW SBK (8 Laps)","Race","2022-07-10 21:50:00 UTC","2022-07-10 22:04:30 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Charles Hobbs","1","1","24","GP 40","1","1","","","","0","8","764.291","3","90.238","89.763","84.784","18.0","0"
"Dave Oster","2","2","30","GP 40","2","2","21.897","","21.897","21.897","8","786.188","5","92.232","87.822","82.423","18.0","0"
"David Pearce","3","3","17","GP 40","3","3","6.054","","27.951","27.951","8","792.242","5","92.584","87.488","81.793","18.0","0"
"John Bartlett","4","1","207","MW SBK","6","2","7.704","","35.655","0","8","799.946","6","93.196","86.914","81.005","18.0","0"
"Matt Darling","5","4","7","GP 40","4","4","6.261","","41.916","41.916","8","806.207","2","95.276","85.016","80.376","18.0","0"
"Jonathan Friesen","6","2","120","MW SBK","5","1","6.755","","48.671","13.016","8","812.962","2","95.192","85.091","79.709","18.0","0"
"Todd Eugene","7","3","24X","MW SBK","7","3","43.143","","1:31.814","56.159","8","856.105","2","100.31","80.75","75.692","18.0","0"
"Kevin O'Neill","8","4","65","MW SBK","11","7","4.564","","1:36.378","1:00.723","8","860.669","8","100.192","80.845","75.29","18.0","0"
"Petro Ksondzyk","9","5","555","MW SBK","8","4","3.675","","1:40.053","1:04.398","8","864.344","8","100.406","80.672","74.97","18.0","0"
"Tim O'Mahony","10","6","220","MW SBK","9","5","1 Lap","","1 Lap","1 Lap","7","777.966","2","103.227","78.468","72.882","15.75","0"
"Lou Bragg","11","7","103","MW SBK","10","6","47.747","","1 Lap","25.767","7","825.713","2","106.819","75.829","68.668","15.75","0"
"Dion LaBlue","12","8","61","MW SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
