"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Rd 3 - Saturday Practice","1073742735","P4 - Open SS / Open SBK/ FU ","Practice","2022-07-09 17:05:00 UTC","2022-07-09 17:21:32 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","4","","8","8","","","","0","4","545.475","4","85.991","94.196","59.398","9.0","0"
"Steven Campbell","2","2","5","","9","","0.670","","0.670","1 Lap","3","466.923","3","86.661","93.468","52.043","6.75","0"
"Dawson Hart","3","3","113","","12","","1.210","","1.880","6:18.523","8","923.998","4","87.871","92.181","70.13","18.0","0"
"Tony Bennington","4","4","299","","11","","0.306","","2.186","4:49.066","7","834.541","7","88.177","91.861","67.942","15.75","0"
"Kevin Nanthrup","5","5","82","","10","","0.674","","2.860","3:19.107","6","744.582","4","88.851","91.164","65.272","13.5","0"
"Jacob Monson","6","6","41","","6","6","0.695","","3.555","0 Laps","4","515.026","4","89.546","90.456","62.909","9.0","0"
"Garret Visser","7","7","284","","4","4","0.122","","3.677","1 Lap","3","410.842","2","89.668","90.333","59.147","6.75","0"
"Jacob Brown","8","8","340","","3","3","0.029","","3.706","2 Laps","2","316.4","2","89.697","90.304","51.201","4.5","0"
"Pawel Boguszewski","9","9","68","","2","2","0.633","","4.339","4:53.972","8","839.447","6","90.33","89.671","77.194","18.0","0"
"Charles Hobbs","10","10","24","","1","1","0.783","","5.122","3:21.638","7","747.113","4","91.113","88.901","75.892","15.75","0"
"Logan Oster","11","11","37","","5","5","0.750","","5.872","0 Laps","4","514.201","4","91.863","88.175","63.01","9.0","0"
"Dave Oster","12","12","30","","7","7","3.717","","9.589","3:12.795","6","738.27","6","95.58","84.746","65.83","13.5","0"
"Kevin O'Neill","13","13","65","","13","","1.351","","10.940","1 Lap","3","500.279","2","96.931","83.565","48.573","6.75","0"
