"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Rd 3 - Saturday Practice","1073742736","P5 - MW SS / MW SBK / 450 SBK / MW Amateur/LW SS/LW SBK ","Practice","2022-07-09 17:25:00 UTC","2022-07-09 17:40:39 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bartlett","1","1","207","","18","","","","","0","3","508.415","3","97.231","83.307","47.796","6.75","0"
"Jonathan Friesen","2","2","120","","15","14","1.224","","1.224","54.277","4","562.692","2","98.455","82.271","57.58","9.0","0"
"Joe Pittman","3","3","171","","6","5","0.175","","1.399","1:31.339","5","599.754","5","98.63","82.125","67.528","11.25","0"
"Andy Halbert","4","4","107","","16","15","1.880","","3.279","6:13.297","7","881.712","5","100.51","80.589","64.307","15.75","0"
"Dion LaBlue","5","5","61","","3","3","2.062","","5.341","-1 Laps","4","492.928","4","102.572","78.969","65.73","9.0","0"
"Petro Ksondzyk","6","6","555","","1","1","0.149","","5.490","6:30.456","8","898.871","7","102.721","78.854","72.09","18.0","0"
"Jennifer Chancellor","7","7","319","","14","13","0.223","","5.713","2:48.278","5","676.693","5","102.944","78.684","59.85","11.25","0"
"Zach Halbert","8","8","769","","7","6","1.545","","7.258","5:38.751","7","847.166","5","104.489","77.52","66.929","15.75","0"
"Tim O'Mahony","9","9","220","","10","9","0.331","","7.589","5:58.215","7","866.63","6","104.82","77.275","65.426","15.75","0"
"Todd Eugene","10","10","24X","","13","12","0.088","","7.677","6:17.934","7","886.349","3","104.908","77.211","63.97","15.75","0"
"Cliff  Griffin ","11","1","64","LW SS","4","1","0.299","","7.976","0","7","826.217","4","105.207","76.991","68.626","15.75","0"
"David Bostashvili","12","11","99","","5","4","0.075","","8.051","5:14.94","7","823.355","5","105.282","76.936","68.865","15.75","0"
"Thiago Vidotto","13","12","554R","","2","2","0.014","","8.065","5:16.652","7","825.067","7","105.296","76.926","68.722","15.75","0"
"Lou Bragg","14","13","103","","11","10","0.526","","8.591","4:33.652","6","782.067","2","105.822","76.544","62.143","13.5","0"
"Seppi Hutter","15","14","22","","12","11","2.625","","11.216","0 Laps","3","463.933","3","108.447","74.691","52.378","6.75","0"
"Andrey Ulanov","16","15","990","","8","7","0.511","","11.727","6:21.349","7","889.764","7","108.958","74.341","63.725","15.75","0"
"Dannae Thorson","17","16","735R","","9","8","4.341","","16.068","4:52.753","6","801.168","4","113.299","71.492","60.661","13.5","0"
"Patrick Ball","18","17","809","","17","","1.698","","17.766","5:56.066","6","864.481","5","114.997","70.437","56.219","13.5","0"
