"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Rd 4 - Saturday Races","1073742708","R7 Q2  Formula 600","Race","2022-07-09 23:25:00 UTC","2022-07-09 23:39:56 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","5","Formula 600","1","1","","","","0","8","710.677","3","87.03","93.071","91.181","18.0","0"
"Jacob Brown","2","2","340","Formula 600","3","3","7.132","","7.132","7.132","8","717.809","2","87.396","92.682","90.275","18.0","0"
"Garret Visser","3","3","284","Formula 600","6","6","9.292","","16.424","16.424","8","727.101","2","88.659","91.361","89.121","18.0","0"
"Micah Kudo","4","4","84","Formula 600","4","4","0.768","","17.192","17.192","8","727.869","3","89.266","90.74","89.027","18.0","0"
"Brian Rose","5","5","14R","Formula 600","2","2","11.086","","28.278","28.278","8","738.955","2","89.379","90.625","87.691","18.0","0"
"Logan Oster","6","6","37","Formula 600","8","8","9.391","","37.669","37.669","8","748.346","8","90.395","89.607","86.591","18.0","0"
"Phillip Hranicka","7","7","66R","Formula 600","10","10","0.250","","37.919","37.919","8","748.596","8","90.851","89.157","86.562","18.0","0"
"Chris Wilcox","8","8","47","Formula 600","5","5","4.710","","42.629","42.629","8","753.306","8","91.495","88.529","86.021","18.0","0"
"Cory Balma","9","9","91","Formula 600","9","9","11.502","","54.131","54.131","8","764.808","2","92.347","87.713","84.727","18.0","0"
"Keith Stone","10","10","49","Formula 600","7","7","11.387","","1:05.518","1:05.518","8","776.195","6","94.749","85.489","83.484","18.0","0"
"Matt Darling","11","11","7","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Lenihan","12","12","666","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
