"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Rd 4 - Sunday Races","1073742727","R16 Q3 - LW SBK / Female Lightweight GP (8 Laps)","Race","2022-07-10 20:35:00 UTC","2022-07-10 20:50:43 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","171","LW SBK","2","2","","","","0","8","810.424","2","97.558","83.028","79.958","18.0","0"
"Todd Eugene","2","2","24X","LW SBK","12","","17.475","","17.475","17.475","8","827.899","4","98.655","82.104","78.27","18.0","0"
"Andy Halbert","3","3","107","LW SBK","1","1","0.181","","17.656","17.656","8","828.08","8","99.405","81.485","78.253","18.0","0"
"Jennifer Chancellor","4","4","319","LW SBK","4","4","1.936","","19.592","19.592","8","830.016","7","99.463","81.437","78.071","18.0","0"
"Petro Ksondzyk","5","5","555","LW SBK","5","5","0.986","","20.578","20.578","8","831.002","7","99.393","81.495","77.978","18.0","0"
"Jonathan Friesen","6","6","120","LW SBK","3","3","3.006","","23.584","23.584","8","834.008","6","100.779","80.374","77.697","18.0","0"
"Zach Halbert","7","7","769","LW SBK","6","6","13.430","","37.014","37.014","8","847.438","3","101.883","79.503","76.466","18.0","0"
"Cliff Griffin","8","8","64","LW SBK","7","7","12.770","","49.784","49.784","8","860.208","2","103.339","78.383","75.331","18.0","0"
"David Bostashvili","9","9","99","LW SBK","8","8","13.385","","1:03.169","1:03.169","8","873.593","7","105.015","77.132","74.176","18.0","0"
"Ben Montgomery","10","10","667R","LW SBK","9","9","3.044","","1:06.213","1:06.213","8","876.637","7","105.154","77.03","73.919","18.0","0"
"Andrey Ulanov","11","11","990","LW SBK","10","10","15.805","","1:22.018","1:22.018","8","892.442","2","107.349","75.455","72.61","18.0","0"
"Dannae Thorson","12","1","735R","Female Lightweight","13","","0.979","","1:22.997","0","8","893.421","7","106.234","76.247","72.53","18.0","0"
"Beth Faulkner","13","2","977","Female Lightweight","11","1","2 Laps","","2 Laps","2 Laps","6","848.368","6","134.838","60.072","57.286","13.5","0"
"Seppi Hutter","14","12","22","LW SBK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
