"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Rd 4 - Saturday Races","1073742712","R9 Q5 -MW Amateur/LW SS ","Race","2022-07-10 00:15:00 UTC","2022-07-10 00:31:10 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Friesen","1","1","120","MW Amateur","1","1","","","","0","8","811.984","5","98.469","82.259","79.805","18.0","0"
"Todd Eugene","2","1","24X","LW SS","4","1","22.685","","22.685","0","8","834.669","7","99.819","81.147","77.636","18.0","0"
"Jennifer Chancellor","3","2","319","LW SS","6","3","1.376","","24.061","1.376","8","836.045","3","100.098","80.921","77.508","18.0","0"
"Thiago Vidotto","4","3","554R","LW SS","7","4","1.172","","25.233","2.548","8","837.217","3","99.896","81.084","77.399","18.0","0"
"Petro Ksondzyk","5","4","555","LW SS","5","2","0.775","","26.008","3.323","8","837.992","6","100.115","80.907","77.328","18.0","0"
"Cliff  Griffin ","6","5","64","LW SS","8","5","30.852","","56.860","34.175","8","868.844","3","103.972","77.906","74.582","18.0","0"
"Lou Bragg","7","2","103","MW Amateur","2","2","0.416","","57.276","57.276","8","869.26","2","104.505","77.508","74.546","18.0","0"
"David Bostashvili","8","6","99","LW SS","9","6","26.896","","1:24.172","1:01.487","8","896.156","2","107.837","75.113","72.309","18.0","0"
"Patrick Ball","9","3","809","MW Amateur","3","3","2.308","","1:26.480","1:26.48","8","898.464","8","107.954","75.032","72.123","18.0","0"
"Kevin O'Neill","10","4","65","MW Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxine Filcher","11","5","916","MW Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
