"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Rd 4 - Sunday Practice","1073742714","P6 - 600 Amateur/Open Amateur/Female GP/GP 40 ","Practice","2022-07-10 16:05:00 UTC","2022-07-10 16:17:42 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dillon Werner","1","1","919","","16","16","","","","0","4","669.563","3","94.544","85.674","48.39","9.0","0"
"Russell Hales","2","2","933","","4","4","0.572","","0.572","0 Laps","4","465.839","3","95.116","85.159","69.552","9.0","0"
"Joe Van Patten","3","3","33","","14","14","0.986","","1.558","25.191","6","694.754","6","96.102","84.285","69.953","13.5","0"
"Dave Oster","4","4","30","","13","13","0.054","","1.612","26.669","6","696.232","3","96.156","84.238","69.804","13.5","0"
"Cam Winterman","5","5","18","","8","8","0.470","","2.082","1 Lap","3","380.738","3","96.626","83.828","63.823","6.75","0"
"David Pearce","6","6","17","","11","11","0.965","","3.047","22.903","6","692.466","6","97.591","82.999","70.184","13.5","0"
"Josh Todd","7","7","978","","2","2","1.314","","4.361","1 Lap","3","380.45","3","98.905","81.897","63.872","6.75","0"
"Thomas Arnesen","8","8","812","","7","7","0.074","","4.435","22.337","6","691.9","6","98.979","81.836","70.241","13.5","0"
"Alex Egan","9","9","943","","6","6","1.064","","5.499","25.655","6","695.218","6","100.043","80.965","69.906","13.5","0"
"Cory Desouza","10","10","829","","10","10","0.476","","5.975","41.516","6","711.079","2","100.519","80.582","68.347","13.5","0"
"Stephen Ishii","11","11","914","","9","9","1.240","","7.215","35.634","6","705.197","3","101.759","79.6","68.917","13.5","0"
"Shaun Rohatinsky","12","12","875","","3","3","2.146","","9.361","-1 Laps","5","599.343","1","103.905","77.956","67.574","11.25","0"
"Jolene Janacek","13","13","339","","1","1","0.379","","9.740","33.274","6","702.837","6","104.284","77.673","69.148","13.5","0"
"Kyle Bateman","14","14","888","","12","12","0.071","","9.811","1:06.215","6","735.778","5","104.355","77.62","66.053","13.5","0"
"Vanessa Walters","15","15","854","","15","15","0.347","","10.158","15.824","5","685.387","2","104.702","77.362","59.091","11.25","0"
"Kalyn Dubay","16","16","929","","5","5","14.469","","24.627","0 Laps","4","565.446","2","119.171","67.97","57.3","9.0","0"
