"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Rd 4 - Saturday Races","1073742706","R4 Q2 - 600 SS (8 laps)","Race","2022-07-09 22:10:00 UTC","2022-07-09 22:23:53 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","5","600 SS","1","1","","","","0","8","715.74","2","87.388","92.69","90.536","18.0","0"
"Garret Visser","2","2","284","600 SS","3","3","10.601","","10.601","10.601","8","726.341","2","88.151","91.888","89.214","18.0","0"
"John Bartlett","3","3","207","600 SS","4","4","6.257","","16.858","16.858","8","732.598","6","89.301","90.704","88.452","18.0","0"
"Brian Rose","4","4","14R","600 SS","6","6","9.536","","26.394","26.394","8","742.134","8","90.07","89.93","87.316","18.0","0"
"Gavin Soderholm","5","5","124","600 SS","2","2","1.270","","27.664","27.664","8","743.404","8","90.785","89.222","87.167","18.0","0"
"Micah Kudo","6","6","84","600 SS","8","8","0.064","","27.728","27.728","8","743.468","3","90.113","89.887","87.159","18.0","0"
"Tim Wartchow","7","7","19","600 SS","12","12","10.802","","38.530","38.53","8","754.27","8","91.688","88.343","85.911","18.0","0"
"Chris Wilcox","8","8","47","600 SS","5","5","0.570","","39.100","39.1","8","754.84","5","91.747","88.286","85.846","18.0","0"
"Damon Poor","9","9","28","600 SS","9","9","0.020","","39.120","39.12","8","754.86","8","91.909","88.131","85.844","18.0","0"
"Phillip Hranicka","10","10","66R","600 SS","14","14","0.110","","39.230","39.23","8","754.97","8","91.864","88.174","85.831","18.0","0"
"John Vento","11","11","87","600 SS","10","10","1.131","","40.361","40.361","8","756.101","5","91.866","88.172","85.703","18.0","0"
"Cory Balma","12","12","91","600 SS","11","11","8.681","","49.042","49.042","8","764.782","3","92.434","87.63","84.73","18.0","0"
"Becky Smith","13","13","45","600 SS","15","15","5.143","","54.185","54.185","8","769.925","8","93.546","86.588","84.164","18.0","0"
"Keith Stone","14","14","49","600 SS","13","13","24.423","","1:18.608","1:18.608","8","794.348","7","97.013","83.494","81.576","18.0","0"
"Anton Brown","15","15","216R","600 SS","16","16","0.235","","1:18.843","1:18.843","8","794.583","7","96.446","83.985","81.552","18.0","0"
"Matt Darling","16","16","7","600 SS","18","18","16.537","","1:35.380","1:35.38","8","811.12","8","97.913","82.727","79.89","18.0","0"
"Jolene Janacek","17","17","339","600 SS","17","17","1 Lap","","1 Lap","7.696","7","723.436","5","99.932","81.055","78.376","15.75","0"
"Drew Lenihan","18","18","666","600 SS","7","7","","","DNF","4 Laps","4","382.868","4","91.471","88.553","84.624","9.0","0"
"Cam Winterman","19","19","18","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","20","20","33","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dion LaBlue","21","21","61","600 SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
