"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Rd 4 - Qualifying","1073742701","Q4 -  Open SS / Open SBK/Formula Ultra","Qualifying","2022-07-09 19:00:00 UTC","2022-07-09 19:19:39 UTC","PROVISIONAL","10","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven  Campbell","1","1","5","","4","4","","","","0","4","459.543","4","85.297","94.962","70.505","9.0","0"
"Kevin Pinkstaff","2","2","4","","3","3","0.001","","0.001","7.978","4","467.521","3","85.298","94.961","69.302","9.0","0"
"Jacob Monson","3","3","41","","7","7","1.127","","1.128","6.156","4","465.699","3","86.425","93.723","69.573","9.0","0"
"Garret Visser","4","4","284","","8","8","0.010","","1.138","7.096","4","466.639","3","86.435","93.712","69.433","9.0","0"
"Tony Bennington","5","5","299","","5","5","0.332","","1.470","5.392","4","464.935","3","86.767","93.353","69.687","9.0","0"
"Dawson Hart","6","6","113","","6","6","0.341","","1.811","1:36.013","5","555.556","3","87.108","92.988","72.9","11.25","0"
"Kevin Nanthrup","7","7","82","","13","","0.043","","1.854","1:38.621","4","558.164","2","87.151","92.942","58.047","9.0","0"
"Jacob Brown","8","8","340","","11","11","1.587","","3.441","1:53.533","5","573.076","2","88.738","91.28","70.671","11.25","0"
"Logan Oster","9","9","37","","9","9","1.105","","4.546","21.407","4","480.95","4","89.843","90.157","67.367","9.0","0"
"Pawel Boguszewski","10","10","68","","2","2","0.525","","5.071","7:48.134","7","927.677","4","90.368","89.633","61.12","15.75","0"
"Charles Hobbs","11","11","24","","1","1","1.412","","6.483","3:24.44","6","663.983","5","91.78","88.255","73.195","13.5","0"
"Dave Oster","12","12","30","","10","10","2.220","","8.703","10:14.024","10","1073.567","5","94.0","86.17","75.449","22.5","0"
"Kevin O'Neill","13","13","65","","12","12","1.748","","10.451","11.601","3","471.144","1","95.748","84.597","51.577","6.75","0"
