"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Rd 4 - Sunday Races","1073742725","R18 Q8 -Formula 600","Race","2022-07-10 21:25:00 UTC","2022-07-10 21:37:58 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","5","Formula 600","1","1","","","","0","8","714.783","2","86.983","93.122","90.657","18.0","0"
"Jacob Brown","2","2","340","Formula 600","3","3","4.172","","4.172","4.172","8","718.955","2","88.043","92.0","90.131","18.0","0"
"Garret Visser","3","3","284","Formula 600","2","2","5.940","","10.112","10.112","8","724.895","3","88.758","91.259","89.392","18.0","0"
"Micah Kudo","4","4","84","Formula 600","4","4","8.487","","18.599","18.599","8","733.382","5","89.623","90.379","88.358","18.0","0"
"Gavin Soderholm","5","5","124","Formula 600","7","7","7.346","","25.945","25.945","8","740.728","7","90.474","89.528","87.482","18.0","0"
"Logan Oster","6","6","37","Formula 600","6","6","0.077","","26.022","26.022","8","740.805","7","90.232","89.769","87.472","18.0","0"
"Phillip Hranicka","7","7","66R","Formula 600","9","9","1.670","","27.692","27.692","8","742.475","7","90.486","89.517","87.276","18.0","0"
"Cory Balma","8","8","91","Formula 600","8","8","23.087","","50.779","50.779","8","765.562","2","92.582","87.49","84.644","18.0","0"
"Chris Wilcox","9","9","47","Formula 600","5","5","","","DNF","7 Laps","1","104.358","1","93.042","87.057","77.617","2.25","0"
"Brian Rose","10","10","14R","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Van Patten","11","11","33","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Stone","12","12","49","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Lenihan","13","13","666","Formula 600","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
