"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Rd 4 - Sunday Practice","1073742718","P8 - MW SS / MW SBK /450 SBK/ MW Amateur/ LW SS/ LW SBK ","Practice","2022-07-10 16:35:00 UTC","2022-07-10 16:49:09 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","171","","13","13","","","","0","6","745.429","5","98.045","82.615","65.197","13.5","0"
"Jonathan Friesen","2","2","120","","1","1","1.513","","1.513","5 Laps","1","211.062","1","99.558","81.36","38.377","2.25","0"
"Kevin O'Neill","3","3","65","","16","16","1.428","","2.941","1 Lap","5","712.446","4","100.986","80.209","56.846","11.25","0"
"Andy Halbert","4","4","107","","14","14","0.190","","3.131","3 Laps","3","491.628","3","101.176","80.059","49.428","6.75","0"
"John Bartlett","5","5","207","","17","","0.232","","3.363","4 Laps","2","487.619","2","101.408","79.875","33.223","4.5","0"
"Petro Ksondzyk","6","6","555","","2","2","0.699","","4.062","0 Laps","6","736.189","6","102.107","79.329","66.016","13.5","0"
"Todd Eugene","7","7","24X","","3","3","0.070","","4.132","0 Laps","6","737.087","5","102.177","79.274","65.935","13.5","0"
"Jennifer Chancellor","8","8","319","","12","12","1.037","","5.169","1 Lap","5","668.532","3","103.214","78.478","60.58","11.25","0"
"Tim O'Mahony","9","9","220","","8","8","0.289","","5.458","3 Laps","3","442.993","3","103.503","78.259","54.854","6.75","0"
"Dion LaBlue","10","10","61","","18","","0.103","","5.561","5 Laps","1","423.822","1","103.606","78.181","19.112","2.25","0"
"Zach Halbert","11","11","769","","10","10","0.150","","5.711","2 Laps","4","549.749","2","103.756","78.068","58.936","9.0","0"
"Cliff Griffin","12","12","64","","4","4","0.416","","6.127","4 Laps","2","328.339","1","104.172","77.756","49.339","4.5","0"
"David Bostashvili","13","13","99","","11","11","1.415","","7.542","1 Lap","5","669.325","3","105.587","76.714","60.509","11.25","0"
"Patrick Ball","14","14","809","","9","9","0.470","","8.012","31.155","6","776.584","3","106.057","76.374","62.582","13.5","0"
"Ben Montgomery","15","15","667R","","5","5","0.926","","8.938","2 Laps","4","555.665","3","106.983","75.713","58.309","9.0","0"
"Lou Bragg","16","16","103","","15","15","1.113","","10.051","3 Laps","3","511.757","2","108.096","74.933","47.483","6.75","0"
"Andrey Ulanov","17","17","990","","6","6","1.887","","11.938","1 Lap","5","680.001","2","109.983","73.648","59.559","11.25","0"
"Seppi Hutter","18","18","22","","19","","2.653","","14.591","4 Laps","2","555.376","1","112.636","71.913","29.169","4.5","0"
"Dannae Thorson","19","19","735R","","7","7","0.505","","15.096","1 Lap","5","700.318","5","113.141","71.592","57.831","11.25","0"
