"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Rd 4 - Sunday Races","1073742724","R13  Formula Ultra Race 2 (16 Laps)","Race","2022-07-10 18:20:00 UTC","2022-07-10 18:40:50 UTC","PROVISIONAL","12","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Formula Ultra","1","1","","","","0","12","1015.51","5","83.304","97.234","95.715","27.0","0"
"Steven Campbell","2","2","4","Formula Ultra","2","2","8.451","","8.451","8.451","12","1023.961","9","83.957","96.478","94.925","27.0","0"
"Dawson Hart","3","3","113","Formula Ultra","3","3","12.284","","20.735","20.735","12","1036.245","5","84.888","95.42","93.8","27.0","0"
"Tony Bennington","4","4","299","Formula Ultra","4","4","9.678","","30.413","30.413","12","1045.923","2","85.797","94.409","92.932","27.0","0"
"Garret Visser","5","5","284","Formula Ultra","6","6","10.659","","41.072","41.072","12","1056.582","3","87.035","93.066","91.995","27.0","0"
"Kevin Nanthrup","6","6","82","Formula Ultra","5","5","3.140","","44.212","44.212","12","1059.722","2","86.989","93.115","91.722","27.0","0"
"Logan Oster","7","7","37","Formula Ultra","7","7","6.268","","50.480","50.48","12","1065.99","4","87.406","92.671","91.183","27.0","0"
"Jacob Monson","8","8","41","Formula Ultra","10","10","2.753","","53.233","53.233","12","1068.743","9","87.213","92.876","90.948","27.0","0"
"Charles Hobbs","9","9","24","Formula Ultra","8","8","30.244","","1:23.477","1:23.477","12","1098.987","2","90.0","90.0","88.445","27.0","0"
"Nate Phipps","10","10","51","Formula Ultra","9","9","4 Laps","","DNF","4 Laps","8","717.089","5","87.457","92.617","90.365","18.0","0"
"Pawel Boguszewski","11","11","68","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Brown","12","12","340","Formula Ultra","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
