"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Rd 4 - Qualifying","1073742700","Q5 - MW SS / MW SBK / 450 SBK / MW Amateur/LW SS/ LW SBK","Qualifying","2022-07-09 19:25:00 UTC","2022-07-09 20:51:10 UTC","PROVISIONAL","10","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Friesen","1","1","120","","8","7","","","","0","7","727.467","6","95.322","84.975","77.942","15.75","0"
"John Bartlett","2","2","207","","9","8","0.615","","0.615","6.076","7","733.543","4","95.937","84.43","77.296","15.75","0"
"Joe Pittman","3","3","171","","7","6","2.719","","3.334","2 Laps","5","541.468","3","98.656","82.103","74.797","11.25","0"
"Andy Halbert","4","4","107","","17","","2.027","","5.361","2 Laps","5","704.0","3","100.683","80.451","57.528","11.25","0"
"Jennifer Chancellor","5","5","319","","4","3","1.006","","6.367","3:32.71","9","940.177","7","101.689","79.655","77.539","20.25","0"
"Dion LaBlue","6","6","61","","12","11","0.482","","6.849","6 Laps","1","167.332","1","102.171","79.279","48.407","2.25","0"
"Todd Eugene","7","7","24X","","10","9","0.004","","6.853","51.649","7","779.116","5","102.175","79.276","72.775","15.75","0"
"Petro Ksondzyk","8","8","555","","1","1","0.875","","7.728","1:45.848","8","833.315","6","103.05","78.603","77.762","18.0","0"
"Zach Halbert","9","9","769","","13","12","0.513","","8.241","1:09.804","7","797.271","4","103.563","78.213","71.118","15.75","0"
"Thiago Vidotto","10","10","554R","","16","","0.602","","8.843","6:05.846","9","1093.313","6","104.165","77.761","66.678","20.25","0"
"Cliff  Griffin ","11","1","64","LW SS","3","1","0.036","","8.879","0","9","958.56","9","104.201","77.734","76.052","20.25","0"
"David Bostashvili","12","11","99","","18","","0.628","","9.507","5:08.529","7","1035.996","5","104.829","77.269","54.73","15.75","0"
"Tim O'Mahony","13","12","220","","2","2","0.213","","9.720","19.547","7","747.014","7","105.042","77.112","75.902","15.75","0"
"Lou Bragg","14","13","103","","5","4","0.637","","10.357","5:56.29","10","1083.757","3","105.679","76.647","74.74","22.5","0"
"Andrey Ulanov","15","14","990","","15","14","2.830","","13.187","3 Laps","4","506.174","1","108.509","74.648","64.01","9.0","0"
"Seppi Hutter","16","15","22","","6","5","0.128","","13.315","5 Laps","2","242.561","2","108.637","74.56","66.787","4.5","0"
"Patrick Ball","17","16","809","","14","13","0.860","","14.175","3:42.915","8","950.382","6","109.497","73.975","68.183","18.0","0"
"Dannae Thorson","18","17","735R","","11","10","1.221","","15.396","42:38.514","5","3285.981","3","110.718","73.159","12.325","11.25","0"
"Gavin Soderholm","19","18","124","","0","","","","","42:27.469","0","3274.936","0","0.0","0.0","0.0","0.0","0"
"Stephen Ishii","20","19","914","","0","","","","","42:30.68","0","3278.147","0","0.0","0.0","0.0","0.0","0"
