"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Rd 4 - Sunday Practice","1073742717","P10/Q8 - FU / Open SS / Open SBK (FU Qual)","Practice","2022-07-10 17:05:00 UTC","2022-07-10 17:17:23 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","4","","3","3","","","","0","2","294.786","2","85.567","94.663","54.955","4.5","0"
"Steven Campbell","2","2","4","","1","1","0.188","","0.188","0 Laps","2","253.66","2","85.755","94.455","63.865","4.5","0"
"Dawson Hart","3","3","113","","5","5","0.493","","0.681","5:52.47","6","647.256","6","86.248","93.915","75.086","13.5","0"
"Tony Bennington","4","4","299","","9","9","0.438","","1.119","3:14.78","4","489.566","4","86.686","93.441","66.181","9.0","0"
"Kevin Nanthrup","5","5","82","","10","10","0.220","","1.339","3:16.577","4","491.363","2","86.906","93.204","65.939","9.0","0"
"Garret Visser","6","6","284","","4","4","0.071","","1.410","4:28.131","5","562.917","5","86.977","93.128","71.947","11.25","0"
"Nate Phipps","7","7","999","","6","6","1.440","","2.850","6:01.687","6","656.473","6","88.417","91.611","74.032","13.5","0"
"Logan Oster","8","8","37","","7","7","0.216","","3.066","3:06.409","4","481.195","4","88.633","91.388","67.332","9.0","0"
"Jacob Monson","9","9","41","","8","8","0.128","","3.194","1:48.334","3","403.12","3","88.761","91.256","60.28","6.75","0"
"Charles Hobbs","10","10","24","","2","2","2.300","","5.494","4:09.1","5","543.886","2","91.061","88.951","74.464","11.25","0"
