"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Rd 4 - Sunday Races","1073742737","R15 600 SBK ","Race","2022-07-10 20:10:00 UTC","2022-07-10 20:23:50 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","5","600 SBK","1","1","","","","0","8","723.255","2","88.444","91.583","89.595","18.0","0"
"Garret Visser","2","2","284","600 SBK","6","6","7.729","","7.729","7.729","8","730.984","5","89.482","90.521","88.648","18.0","0"
"Chris Wilcox","3","3","47","600 SBK","3","3","11.988","","19.717","19.717","8","742.972","8","90.256","89.745","87.217","18.0","0"
"Gavin Soderholm","4","4","124","600 SBK","4","4","2.423","","22.140","22.14","8","745.395","8","90.626","89.378","86.934","18.0","0"
"Damon Poor","5","5","28","600 SBK","5","5","2.163","","24.303","24.303","8","747.558","8","91.223","88.793","86.682","18.0","0"
"John  Vento","6","6","87","600 SBK","7","7","0.313","","24.616","24.616","8","747.871","8","91.025","88.987","86.646","18.0","0"
"Phillip Hranicka","7","7","66R","600 SBK","8","8","0.669","","25.285","25.285","8","748.54","5","90.612","89.392","86.569","18.0","0"
"Cam Winterman","8","8","18","600 SBK","12","12","5.387","","30.672","30.672","8","753.927","7","91.841","88.196","85.95","18.0","0"
"Cory Balma","9","9","91","600 SBK","9","9","1.616","","32.288","32.288","8","755.543","3","91.917","88.123","85.766","18.0","0"
"Tim Wartchow","10","10","19","600 SBK","11","11","0.483","","32.771","32.771","8","756.026","5","92.285","87.772","85.711","18.0","0"
"Keith Stone","11","11","49","600 SBK","10","10","25.601","","58.372","58.372","8","781.627","6","95.275","85.017","82.904","18.0","0"
"Matt Darling","12","12","7","600 SBK","13","13","6.671","","1:05.043","1:05.043","8","788.298","2","95.895","84.467","82.202","18.0","0"
"Micah Kudo","13","13","84","600 SBK","2","2","","","DNF","7 Laps","1","101.616","1","92.952","87.142","79.712","2.25","0"
"Dion LaBlue","14","14","61","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Lenihan","15","15","666","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
