"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Rd 3 - Saturday Practice","1073742734","P3 -ULW SS/ Ninja 250/160 Vintage/ 750 Vintage ","Practice","2022-07-09 16:45:00 UTC","2022-07-09 17:08:06 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Friesen","1","1","120","","13","13","","","","0","4","528.706","3","105.355","76.883","61.282","9.0","0"
"Jacob Marshall","2","2","909","","6","6","2.629","","2.629","6:39.702","8","928.408","8","107.984","75.011","69.797","18.0","0"
"Donald Williams","3","3","272","","12","12","0.005","","2.634","5:13.571","7","842.277","7","107.989","75.008","67.318","15.75","0"
"Mitch Coleman","4","4","94","","15","","0.202","","2.836","6:39.12","7","927.826","1","108.191","74.868","61.111","15.75","0"
"Ben Montgomery","5","5","667R","","2","2","0.589","","3.425","6:15.376","8","904.082","7","108.78","74.462","71.675","18.0","0"
"Brian Burchill","6","6","48","","4","4","1.527","","4.952","0 Laps","4","478.329","3","110.307","73.431","67.736","9.0","0"
"Andrey Ulanov","7","7","990","","11","11","0.326","","5.278","5:22.864","7","851.57","6","110.633","73.215","66.583","15.75","0"
"Christopher Altis","8","8","57","","1","1","0.655","","5.933","4:30.067","7","798.773","7","111.288","72.784","70.984","15.75","0"
"Seppi Hutter","9","9","22","","14","","0.435","","6.368","1:03.318","4","592.024","2","111.723","72.501","54.728","9.0","0"
"David Hirota","10","10","976","","17","","0.593","","6.961","3:04.703","4","713.409","4","112.316","72.118","45.416","9.0","0"
"Todd Eugene","11","11","24X","","8","8","0.951","","7.912","5:25.391","7","854.097","5","113.267","71.512","66.386","15.75","0"
"Duncan Craick","12","12","71","","3","3","0.480","","8.392","1 Lap","3","374.974","3","113.747","71.211","64.804","6.75","0"
"Dannae Thorson","13","13","735R","","9","9","0.042","","8.434","3:40.931","6","749.637","4","113.789","71.184","64.831","13.5","0"
"Tico Sandoval","14","14","213","","10","10","2.382","","10.816","5:49.93","7","878.636","7","116.171","69.725","64.532","15.75","0"
"Matthew Winter","15","15","676","","7","7","4.412","","15.228","6:17.676","7","906.382","6","120.583","67.174","62.556","15.75","0"
"Tim O'Mahony","16","16","220","","5","5","1.748","","16.976","6:08.74","7","897.446","7","122.331","66.214","63.179","15.75","0"
"Albert Chern","17","17","986","","18","","9.760","","26.736","7:14.18","5","962.886","5","132.091","61.321","42.061","11.25","0"
"Beth Faulkner","18","18","977","","16","","5.857","","32.593","4:01.746","4","770.452","2","137.948","58.718","42.053","9.0","0"
