"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Rd 4 - Sunday Races","1073742729","R20  Ninja 250/ (750 / 500 / 250/160) Vintage","Race","2022-07-10 22:15:00 UTC","2022-07-10 22:29:43 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Marshall","1","1","909","Ninja 250","2","2","","","","0","6","695.342","5","105.326","76.904","69.894","13.5","0"
"Mitch Coleman","2","2","94","Ninja 250","4","4","0.055","","0.055","0.055","6","695.397","5","104.819","77.276","69.888","13.5","0"
"Ben Montgomery","3","3","667R","Ninja 250","1","1","0.095","","0.150","0.15","6","695.492","3","105.846","76.526","69.879","13.5","0"
"Joseph Wright","4","1","777","750 Vintage","7","1","12.825","","12.975","0","6","708.317","5","105.164","77.023","68.613","13.5","0"
"Brian Burchill","5","4","48","Ninja 250","3","3","2.253","","15.228","15.228","6","710.57","2","106.021","76.4","68.396","13.5","0"
"David Hirota","6","5","976","Ninja 250","5","5","14.409","","29.637","29.637","6","724.979","2","110.359","73.397","67.036","13.5","0"
"Matthew Winter","7","1","676","160 Vintage","9","2","1:05.359","","1:34.996","0","6","790.338","4","119.372","67.855","61.493","13.5","0"
"Tim O'Mahony","8","2","220","160 Vintage","8","1","3.836","","1:38.832","3.836","6","794.174","4","120.089","67.45","61.196","13.5","0"
"Beth Faulkner","9","6","977","Ninja 250","6","6","1 Lap","","1 Lap","20.336","5","715.678","5","127.266","63.646","56.59","11.25","0"
"Tico Sandoval","10","3","213","160 Vintage","10","3","5.036","","1 Lap","1 Lap","5","720.714","1","129.515","62.541","56.194","11.25","0"
"Duncan Craick","11","2","71","750 Vintage","0","","","","DNF","6 Laps","0","64.665","0","0.0","0.0","0.0","0.0","0"
"Tim Fowler","12","4","219","160 Vintage","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
