"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Rd 4 - Saturday Races","1073742710","R10 Q1 Open Amateur/600 Amateur","Race","2022-07-10 00:40:00 UTC","2022-07-10 00:56:02 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Phipps","1","1","999","Open Amateur","2","2","","","","0","8","730.901","7","89.034","90.976","88.658","18.0","0"
"Gavin Soderholm","2","1","124","600 Amateur","3","1","21.807","","21.807","0","8","752.708","2","91.473","88.551","86.089","18.0","0"
"John Vento","3","2","87","600 Amateur","5","3","0.583","","22.390","0.583","8","753.291","4","92.329","87.73","86.023","18.0","0"
"Russell Hales","4","2","933","Open Amateur","1","1","0.306","","22.696","22.696","8","753.597","3","91.683","88.348","85.988","18.0","0"
"Damon Poor","5","3","28","600 Amateur","6","4","2.274","","24.970","3.163","8","755.871","8","92.497","87.57","85.729","18.0","0"
"Tim Wartchow","6","4","19","600 Amateur","7","5","1.416","","26.386","4.579","8","757.287","8","92.525","87.544","85.569","18.0","0"
"Andrew Kapaldo","7","5","813","600 Amateur","9","7","0.518","","26.904","5.097","8","757.805","8","92.47","87.596","85.51","18.0","0"
"Christopher Anderson","8","6","815","600 Amateur","8","6","3.278","","30.182","8.375","8","761.083","4","93.353","86.767","85.142","18.0","0"
"Joe Van Patten","9","7","33","600 Amateur","10","8","3.257","","33.439","11.632","8","764.34","7","93.624","86.516","84.779","18.0","0"
"Becky Smith","10","8","45","600 Amateur","11","9","1.628","","35.067","13.26","8","765.968","2","93.491","86.639","84.599","18.0","0"
"Cory Desouza","11","9","829","600 Amateur","13","11","21.322","","56.389","34.582","8","787.29","2","95.81","84.542","82.308","18.0","0"
"Shaun Rohatinsky","12","10","875","600 Amateur","4","2","3.995","","1:00.384","38.577","8","791.285","5","96.436","83.994","81.892","18.0","0"
"Matt  Darling ","13","11","7","600 Amateur","19","17","7.260","","1:07.644","45.837","8","798.545","4","96.38","84.042","81.148","18.0","0"
"Vanessa Walters","14","12","854","600 Amateur","21","19","17.026","","1:24.670","1:02.863","8","815.571","8","99.066","81.764","79.454","18.0","0"
"Josh Todd","15","13","978","600 Amateur","15","13","1.028","","1:25.698","1:03.891","8","816.599","8","99.159","81.687","79.354","18.0","0"
"Scott Teuton","16","14","25","600 Amateur","14","12","3.886","","1:29.584","1:07.777","8","820.485","2","100.497","80.599","78.978","18.0","0"
"Stephen Ishii","17","15","914","600 Amateur","12","10","0.209","","1:29.793","1:07.986","8","820.694","6","100.928","80.255","78.958","18.0","0"
"Jolene Janacek","18","16","339","600 Amateur","17","15","0.736","","1:30.529","1:08.722","8","821.43","5","100.518","80.583","78.887","18.0","0"
"Damon Wells ","19","17","26","600 Amateur","16","14","0.199","","1:30.728","1:08.921","8","821.629","5","100.428","80.655","78.868","18.0","0"
"Nick Mayerschoff","20","18","987","600 Amateur","18","16","0.366","","1:31.094","1:09.287","8","821.995","5","99.915","81.069","78.833","18.0","0"
"Dillon Werner","21","19","919","600 Amateur","23","","1 Lap","","1 Lap","6.313","7","759.021","6","90.906","89.103","74.701","15.75","0"
"Salman Khan","22","20","178","600 Amateur","20","18","19.672","","1 Lap","25.985","7","778.693","4","109.011","74.304","72.814","15.75","0"
"Kalyn Dubay","23","21","929","600 Amateur","22","20","1 Lap","","2 Laps","2 Laps","6","731.555","1","117.38","69.007","66.434","13.5","0"
"Cam Winterman","24","22","18","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bartlett","25","23","207","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Bateman","26","24","888","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maxine Filcher","27","25","916","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Egan","28","26","943","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
