"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Rd 4 - Saturday Races","1073742707","R5 Q5/Q3 - MW SS/ULW SS/ Ninja 250 ","Race","2022-07-09 22:35:00 UTC","2022-07-09 22:50:18 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Pittman","1","1","171","MW SS","16","1","","","","0","8","785.766","1","98.123","82.549","82.467","18.0","0"
"Jennifer Chancellor","2","2","319","MW SS","18","3","25.863","","25.863","25.863","8","811.629","7","100.326","80.737","79.839","18.0","0"
"Petro Ksondzyk","3","3","555","MW SS","17","2","0.136","","25.999","25.999","8","811.765","7","100.364","80.706","79.826","18.0","0"
"Thiago Vidotto","4","4","554R","MW SS","20","5","13.559","","39.558","39.558","8","825.324","2","102.241","79.225","78.515","18.0","0"
"Jonathan Friesen","5","5","120","MW SS","19","4","0.300","","39.858","39.858","8","825.624","5","102.051","79.372","78.486","18.0","0"
"Andy Halbert","6","1","107","ULW SS","1","1","1.408","","41.266","0","8","827.032","8","100.887","80.288","78.352","18.0","0"
"Zach Halbert","7","2","769","ULW SS","3","3","2.850","","44.116","2.85","8","829.882","6","101.746","79.61","78.083","18.0","0"
"David Pearce","8","3","17","ULW SS","2","2","17.883","","1:01.999","20.733","8","847.765","7","104.383","77.599","76.436","18.0","0"
"Mitch Coleman","9","1","94","Ninja 250","12","6","29.082","","1:31.081","0","8","876.847","6","106.329","76.179","73.901","18.0","0"
"Jacob Marshall","10","2","909","Ninja 250","9","3","1.516","","1:32.597","1.516","8","878.363","7","105.573","76.724","73.774","18.0","0"
"Donald Williams","11","3","272","Ninja 250","8","2","0.990","","1:33.587","2.506","8","879.353","8","105.897","76.489","73.691","18.0","0"
"Brian Burchill","12","4","48","Ninja 250","10","4","0.685","","1:34.272","3.191","8","880.038","6","106.459","76.086","73.633","18.0","0"
"Andrey Ulanov","13","4","990","ULW SS","4","4","7.706","","1:41.978","1:00.712","8","887.744","6","108.014","74.99","72.994","18.0","0"
"Ben Montgomery","14","5","667R","Ninja 250","7","1","2.403","","1:44.381","13.3","8","890.147","5","106.753","75.876","72.797","18.0","0"
"Todd Eugene","15","6","24X","Ninja 250","11","5","0.092","","1:44.473","13.392","8","890.239","8","107.56","75.307","72.789","18.0","0"
"Christopher Altis","16","5","57","ULW SS","6","6","3.510","","1:47.983","1:06.717","8","893.749","8","109.182","74.188","72.504","18.0","0"
"Patrick Ball","17","6","809","MW SS","21","","1 Lap","","1 Lap","5.541","7","791.307","5","110.19","73.509","71.654","15.75","0"
"Dannae Thorson","18","6","735R","ULW SS","5","5","0.001","","1 Lap","1 Lap","7","791.308","7","109.723","73.822","71.654","15.75","0"
"David Hirota","19","7","976","Ninja 250","13","7","14.725","","1 Lap","1 Lap","7","806.033","2","111.932","72.365","70.345","15.75","0"
"Tico Sandoval","20","8","213","Ninja 250","14","8","24.398","","1 Lap","1 Lap","7","830.431","2","114.941","70.471","68.278","15.75","0"
"Beth Faulkner","21","9","977","Ninja 250","15","9","1 Lap","","2 Laps","2 Laps","6","855.949","3","136.923","59.157","56.779","13.5","0"
"Lou Bragg","22","7","103","MW SS","21","6","","","DNF","4 Laps","4","425.058","1","104.968","77.166","76.225","9.0","0"
"Seppi Hutter","23","7","22","ULW SS","0","","","","DNF","8 Laps","0","9.967","0","0.0","0.0","0.0","0.0","0"
