"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Rd 4 - Saturday Races","1073742705","R2 Q5 Formula Ultra ","Race","2022-07-09 21:15:00 UTC","2022-07-09 21:33:33 UTC","PROVISIONAL","12","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Formula Ultra","1","1","","","","0","12","1020.106","10","83.899","96.545","95.284","27.0","0"
"Steven Campbell","2","2","5","Formula Ultra","6","6","0.204","","0.204","0.204","12","1020.31","12","83.829","96.625","95.265","27.0","0"
"Garret Visser","3","3","284","Formula Ultra","3","3","27.304","","27.508","27.508","12","1047.614","2","85.854","94.346","92.782","27.0","0"
"Tony Bennington","4","4","299","Formula Ultra","4","4","0.055","","27.563","27.563","12","1047.669","11","86.474","93.67","92.777","27.0","0"
"Jacob Monson","5","5","41","Formula Ultra","2","2","3.520","","31.083","31.083","12","1051.189","6","86.613","93.519","92.467","27.0","0"
"Kevin Nanthrup","6","6","82","Formula Ultra","8","8","3.660","","34.743","34.743","12","1054.849","2","86.382","93.77","92.146","27.0","0"
"Jacob Brown","7","7","340","Formula Ultra","7","7","21.700","","56.443","56.443","12","1076.549","12","88.549","91.475","90.289","27.0","0"
"Pawel Boguszewski","8","8","68","Formula Ultra","10","10","0.517","","56.960","56.96","12","1077.066","12","88.5","91.525","90.245","27.0","0"
"Logan Oster","9","9","37","Formula Ultra","5","5","1.173","","58.133","58.133","12","1078.239","12","88.573","91.45","90.147","27.0","0"
"Charles Hobbs","10","10","24","Formula Ultra","9","9","23.758","","1:21.891","1:21.891","12","1101.997","2","89.93","90.07","88.204","27.0","0"
"Dawson Hart","11","11","113","Formula Ultra","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
