"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Rd 3 - Saturday Practice","1073742732","P1 - 600 Amateur/Open Amateur/Female GP/GP 40","Practice","2022-07-09 16:05:00 UTC","2022-07-09 16:23:11 UTC","PROVISIONAL","9","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Phipps","1","1","999","","12","12","","","","0","9","896.928","8","90.698","89.307","81.277","20.25","0"
"Gavin Soderholm","2","2","124","","18","18","2.806","","2.806","37.988","9","934.916","7","93.504","86.627","77.975","20.25","0"
"Charles Hobbs","3","3","24","","2","2","1.695","","4.501","0 Laps","9","890.471","6","95.199","85.085","81.867","20.25","0"
"Christopher Anderson","4","4","815","","8","8","0.037","","4.538","4 Laps","5","521.744","3","95.236","85.052","77.624","11.25","0"
"Dillon Werner","5","5","919","","3","3","0.369","","4.907","1 Lap","8","804.405","8","95.605","84.724","80.556","18.0","0"
"Andrew Kapaldo","6","6","813","","26","","0.139","","5.046","54.191","5","951.119","5","95.744","84.601","42.581","11.25","0"
"Cam Winterman","7","7","18","","9","9","0.039","","5.085","5 Laps","4","421.957","3","95.783","84.566","76.785","9.0","0"
"John Bartlett","8","8","207","","27","","0.613","","5.698","6 Laps","3","793.572","2","96.396","84.028","30.621","6.75","0"
"Joe Van Patten","9","9","33","","17","17","0.391","","6.089","1:05.428","9","962.356","8","96.787","83.689","75.752","20.25","0"
"Russell Hales","10","10","933","","13","13","0.661","","6.750","1 Lap","8","857.917","6","97.448","83.121","75.532","18.0","0"
"Alex Egan","11","11","943","","14","14","3.111","","9.861","1:39.379","9","996.307","5","100.559","80.55","73.17","20.25","0"
"Thomas Arnesen","12","12","812","","16","16","0.172","","10.033","2 Laps","7","781.516","5","100.731","80.412","72.551","15.75","0"
"David Pearce","13","13","17","","23","","0.197","","10.230","7 Laps","2","465.684","2","100.928","80.255","34.788","4.5","0"
"Vanessa Walters","14","14","854","","6","6","0.467","","10.697","3 Laps","6","658.785","6","101.395","79.886","73.772","13.5","0"
"Dave Oster","15","15","30","","24","","1.044","","11.741","3 Laps","6","893.567","3","102.439","79.071","54.389","13.5","0"
"Damon Wells","16","16","26","","15","15","0.159","","11.900","5 Laps","4","477.966","3","102.598","78.949","67.787","9.0","0"
"Nick Mayerschoff","17","17","987","","22","","0.315","","12.215","4 Laps","5","739.715","4","102.913","78.707","54.751","11.25","0"
"Shaun Rohatinsky","18","18","875","","5","5","0.162","","12.377","4 Laps","5","569.101","4","103.075","78.584","71.165","11.25","0"
"Josh Todd","19","19","978","","4","4","0.866","","13.243","1:40.767","9","997.695","7","103.941","77.929","73.068","20.25","0"
"Scott Teuton","20","20","25","","25","","0.179","","13.422","5 Laps","4","691.737","2","104.12","77.795","46.839","9.0","0"
"Cory Desouza","21","21","829","","10","10","0.114","","13.536","3 Laps","6","670.794","6","104.234","77.71","72.451","13.5","0"
"Stephen Ishii","22","22","914","","7","7","0.496","","14.032","1 Lap","8","895.475","4","104.73","77.342","72.364","18.0","0"
"Jolene Janacek","23","23","339","","1","1","1.363","","15.395","1:39.222","9","996.15","7","106.093","76.348","73.182","20.25","0"
"Kyle Bateman","24","24","888","","19","","0.642","","16.037","2 Laps","7","894.754","7","106.735","75.889","63.369","15.75","0"
"Anton Brown","25","25","216R","","11","11","2.413","","18.450","6 Laps","3","371.6","3","109.148","74.211","65.393","6.75","0"
"Salman Khan","26","26","808","","21","","1.049","","19.499","3 Laps","6","856.248","6","110.197","73.505","56.759","13.5","0"
"Kalyn Dubay","27","27","929","","20","","16.369","","35.868","6 Laps","3","539.789","3","126.566","63.998","45.018","6.75","0"
