"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Rd 4 - Sunday Races","1073742731","R17  - Open Amateur/600 Amateur","Race","2022-07-10 21:00:00 UTC","2022-07-10 21:14:44 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Russell Hales","1","1","933","Open Amateur","1","1","","","","0","8","754.478","7","90.681","89.324","85.887","18.0","0"
"Dillon Werner","2","1","919","600 Amateur","3","1","1.619","","1.619","0","8","756.097","7","90.99","89.021","85.703","18.0","0"
"Cam Winterman","3","2","18","600 Amateur","5","3","0.468","","2.087","0.468","8","756.565","7","91.073","88.94","85.65","18.0","0"
"John Vento","4","3","87","600 Amateur","4","2","10.839","","12.926","11.307","8","767.404","4","91.498","88.527","84.441","18.0","0"
"David Pearce","5","4","17","600 Amateur","6","4","19.510","","32.436","30.817","8","786.914","2","94.847","85.401","82.347","18.0","0"
"Alex Egan","6","5","943","600 Amateur","8","6","15.212","","47.648","46.029","8","802.126","8","96.401","84.024","80.785","18.0","0"
"Stephen Ishii","7","6","914","600 Amateur","9","7","1.057","","48.705","47.086","8","803.183","8","96.68","83.782","80.679","18.0","0"
"Jolene Janacek","8","2","339","Open Amateur","2","2","3.612","","52.317","52.317","8","806.795","6","97.213","83.322","80.318","18.0","0"
"Josh Todd","9","7","978","600 Amateur","10","8","1.789","","54.106","52.487","8","808.584","7","97.501","83.076","80.14","18.0","0"
"Shaun Rohatinsky","10","8","875","600 Amateur","13","11","9.950","","1:04.056","1:02.437","8","818.534","8","98.634","82.122","79.166","18.0","0"
"Vanessa Walters","11","9","854","600 Amateur","16","14","1.028","","1:05.084","1:03.465","8","819.562","6","97.776","82.842","79.067","18.0","0"
"Damon Wells","12","10","26","600 Amateur","11","9","0.618","","1:05.702","1:04.083","8","820.18","6","98.576","82.17","79.007","18.0","0"
"Scott Teuton","13","11","25","600 Amateur","12","10","1.565","","1:07.267","1:05.648","8","821.745","6","98.924","81.881","78.857","18.0","0"
"Kyle Bateman","14","12","888","600 Amateur","15","13","7.126","","1:14.393","1:12.774","8","828.871","6","99.767","81.189","78.179","18.0","0"
"Kalyn Dubay","15","13","929","600 Amateur","14","12","1 Lap","","1 Lap","1:08.924","7","825.021","1","111.293","72.781","68.726","15.75","0"
"Becky Smith","16","14","45","600 Amateur","7","5","","","DNF","2 Laps","6","582.491","5","92.418","87.645","83.435","13.5","0"
"Cory Desouza","17","15","829","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
