"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Rd 4 - Sunday Races","1073742722","R14 Ninja 250/ (750 / 500 / 250/160) Vintage","Race","2022-07-10 19:45:00 UTC","2022-07-10 19:58:17 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Montgomery","1","1","667R","Ninja 250","1","1","","","","0","6","676.106","4","105.834","76.535","71.882","13.5","0"
"Jacob Marshall","2","2","909","Ninja 250","2","2","0.755","","0.755","0.755","6","676.861","4","105.422","76.834","71.802","13.5","0"
"Mitch Coleman","3","3","94","Ninja 250","3","3","0.029","","0.784","0.784","6","676.89","4","105.603","76.702","71.799","13.5","0"
"Brian Burchill","4","4","48","Ninja 250","4","4","27.837","","28.621","28.621","6","704.727","2","108.629","74.566","68.963","13.5","0"
"David Hirota","5","5","976","Ninja 250","5","5","0.097","","28.718","28.718","6","704.824","2","110.43","73.35","68.953","13.5","0"
"Joseph Wright","6","1","777","750 Vintage","8","2","0.253","","28.971","0","6","705.077","5","108.499","74.655","68.929","13.5","0"
"Duncan Craick","7","2","71","750 Vintage","7","1","8.688","","37.659","8.688","6","713.765","2","109.124","74.227","68.09","13.5","0"
"Matthew Winter","8","1","676","160 Vintage","10","2","1:02.137","","1:39.796","0","6","775.902","2","120.233","67.369","62.637","13.5","0"
"Albert Chern","9","6","986","Ninja 250","6","6","1.248","","1:41.044","1:41.044","6","777.15","6","121.328","66.761","62.536","13.5","0"
"Tim O'Mahony","10","2","220","160 Vintage","9","1","2.049","","1:43.093","3.297","6","779.199","2","120.724","67.095","62.372","13.5","0"
"Tim Fowler","11","3","219","160 Vintage","11","3","1 Lap","","1 Lap","1 Lap","5","688.889","5","127.581","63.489","58.79","11.25","0"
"Tico Sandoval","12","4","213","160 Vintage","12","4","0.140","","1 Lap","1 Lap","5","689.029","5","127.502","63.528","58.778","11.25","0"
"Beth Faulkner","13","7","977","Ninja 250","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
