"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Rd 4 - Qualifying","1073742698","Q2 - 600SS / 600SBK / Formula 600","Qualifying","2022-07-09 18:10:00 UTC","2022-07-09 18:29:02 UTC","PROVISIONAL","10","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Campbell","1","1","5","","5","5","","","","0","2","245.196","2","87.692","92.369","66.07","4.5","0"
"Jacob Brown","2","2","340","","13","13","1.279","","1.279","9:26.925","6","812.121","4","88.971","91.041","59.843","13.5","0"
"Micah Kudo","3","3","84","","7","7","0.561","","1.840","10:48.944","9","894.14","3","89.532","90.47","81.531","20.25","0"
"Garret Visser","4","4","284","","6","6","0.907","","2.747","3:06.731","4","431.927","4","90.439","89.563","75.013","9.0","0"
"John Bartlett","5","5","207","","4","4","0.536","","3.283","4:27.061","5","512.257","1","90.975","89.035","79.062","11.25","0"
"Gavin Soderholm","6","6","124","","15","","0.457","","3.740","14:37.135","10","1122.331","2","91.432","88.59","72.171","22.5","0"
"Brian Rose","7","7","14R","","12","12","0.118","","3.858","6:55.319","6","660.515","6","91.55","88.476","73.579","13.5","0"
"Phillip Hranicka","8","8","66R","","8","8","0.353","","4.211","4:54.797","5","539.993","5","91.903","88.136","75.001","11.25","0"
"Chris Wilcox","9","9","47","","11","11","0.118","","4.329","10:04.821","8","850.017","7","92.021","88.023","76.234","18.0","0"
"Drew Lenihan","10","10","666","","10","10","0.339","","4.668","8:07.18","7","732.376","7","92.36","87.7","77.419","15.75","0"
"Logan Oster","11","11","37","","9","9","0.153","","4.821","6:34.432","6","639.628","6","92.513","87.555","75.982","13.5","0"
"Damon Poor","12","12","28","","18","","0.016","","4.837","8:30.11","2","755.306","1","92.529","87.54","21.448","4.5","0"
"John Vento","13","13","87","","16","","0.352","","5.189","7:15.93","5","681.126","1","92.881","87.208","59.46","11.25","0"
"Becky Smith","14","14","45","","17","","0.069","","5.258","2:40.63","2","405.826","2","92.95","87.144","39.919","4.5","0"
"Cory Balma","15","15","91","","1","1","0.337","","5.595","8:34.836","6","760.032","2","93.287","86.829","63.945","13.5","0"
"Tim Wartchow","16","16","19","","19","","0.595","","6.190","10:08.161","3","853.357","1","93.882","86.279","28.476","6.75","0"
"Cam Winterman","17","17","18","","3","3","0.210","","6.400","4:38.167","5","523.363","3","94.092","86.086","77.384","11.25","0"
"Keith Stone","18","18","49","","14","14","1.832","","8.232","10:49.976","8","895.172","7","95.924","84.442","72.388","18.0","0"
"Jolene Janacek","19","19","339","","2","2","4.727","","12.959","1:38.998","3","344.194","3","100.651","80.476","70.6","6.75","0"
