"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Rd 4 - Qualifying","1073742697","Q1 - 600 Amateur/Open Amateur/Female GP/GP 40 ","Qualifying","2022-07-09 17:45:00 UTC","2022-07-09 18:04:52 UTC","PROVISIONAL","11","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Phipps","1","1","999","","20","20","","","","0","8","816.475","6","89.835","90.165","79.366","18.0","0"
"Charles Hobbs","2","2","24","","21","21","1.373","","1.373","4 Laps","4","470.707","2","91.208","88.808","68.833","9.0","0"
"Gavin Soderholm","3","3","124","","27","","0.190","","1.563","5:21.687","11","1138.162","9","91.398","88.623","78.284","24.75","0"
"Dillon Werner","4","4","919","","0","","0.714","","2.277","1 Lap","7","769.493","7","92.112","87.936","73.685","15.75","0"
"John Vento","5","5","87","","19","19","0.575","","2.852","4 Laps","4","457.792","4","92.687","87.391","70.775","9.0","0"
"Dave Oster","6","6","30","","14","14","0.370","","3.222","1 Lap","7","711.358","4","93.057","87.043","79.707","15.75","0"
"Tim Wartchow","7","7","19","","24","24","0.049","","3.271","4 Laps","4","470.809","2","93.106","86.998","68.818","9.0","0"
"Russell Hales","8","8","933","","29","","0.087","","3.358","2 Laps","6","684.569","6","93.193","86.916","70.994","13.5","0"
"John Bartlett","9","9","207","","3","3","0.227","","3.585","4 Laps","4","393.321","3","93.42","86.705","82.375","9.0","0"
"Becky Smith","10","10","45","","31","","0.225","","3.810","5 Laps","3","460.371","3","93.645","86.497","52.784","6.75","0"
"Damon Poor","11","11","28","","23","23","0.049","","3.859","3 Laps","5","564.828","5","93.694","86.452","71.703","11.25","0"
"Christopher Anderson","12","12","815","","9","9","0.028","","3.887","3 Laps","5","502.555","3","93.722","86.426","80.588","11.25","0"
"Andrew Kapaldo","13","13","813","","30","","0.780","","4.667","4 Laps","4","503.042","1","94.502","85.712","64.408","9.0","0"
"Joe Van Patten","14","14","33","","15","15","0.415","","5.082","4.751","8","821.226","3","94.917","85.338","78.906","18.0","0"
"Cam Winterman","15","15","18","","4","4","0.402","","5.484","4 Laps","4","404.243","4","95.319","84.978","80.15","9.0","0"
"Thomas Arnesen","16","16","812","","2","2","2.222","","7.706","0 Laps","8","801.082","3","97.541","83.042","80.891","18.0","0"
"David Pearce","17","17","17","","25","25","0.487","","8.193","4 Laps","4","495.327","3","98.028","82.629","65.411","9.0","0"
"Damon Wells","18","18","26","","11","11","0.457","","8.650","1 Lap","7","732.005","7","98.485","82.246","77.458","15.75","0"
"Alex Egan","19","19","943","","5","5","0.158","","8.808","5:14.58","11","1131.055","7","98.643","82.114","78.776","24.75","0"
"Shaun Rohatinsky","20","20","875","","17","17","0.388","","9.196","3 Laps","5","577.264","5","99.031","81.793","70.159","11.25","0"
"Vanessa Walters","21","21","854","","8","8","0.033","","9.229","3:39.367","10","1035.842","9","99.064","81.765","78.197","22.5","0"
"Stephen Ishii","22","22","914","","28","","0.589","","9.818","1 Lap","7","812.861","3","99.653","81.282","69.754","15.75","0"
"Scott Teuton","23","23","25","","10","10","0.246","","10.064","1 Lap","7","734.061","5","99.899","81.082","77.242","15.75","0"
"Nick Mayerschoff","24","24","987","","18","18","0.326","","10.390","3 Laps","5","576.454","2","100.225","80.818","70.257","11.25","0"
"Cory Desouza","25","25","829","","13","13","0.195","","10.585","28.335","8","844.81","3","100.42","80.661","76.704","18.0","0"
"Josh Todd","26","26","978","","7","7","1.180","","11.765","30.025","8","846.5","4","101.6","79.724","76.551","18.0","0"
"Jolene Janacek","27","27","339","","1","1","0.355","","12.120","1:52.046","9","928.521","2","101.955","79.447","78.512","20.25","0"
"Anton Brown","28","28","216R","","22","22","0.793","","12.913","5 Laps","3","399.153","2","102.748","78.834","60.879","6.75","0"
"Kyle Bateman","29","29","888","","6","6","1.018","","13.931","4:26.454","10","1082.929","9","103.766","78.06","74.797","22.5","0"
"Salman Khan","30","30","808","","16","16","3.615","","17.546","6:07.319","8","1183.794","8","107.381","75.432","54.739","18.0","0"
"Kalyn Dubay","31","31","929","","12","12","10.806","","28.352","4 Laps","4","502.996","2","118.187","68.535","64.414","9.0","0"
