"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Rd 4 - Sunday Races","1073742723","R11 Q5 - MW Amateur/ LW SBK ","Race","2022-07-10 17:30:00 UTC","2022-07-10 17:45:45 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Friesen","1","1","120","MW Amateur","1","1","","","","0","8","768.079","6","93.857","86.302","84.366","18.0","0"
"John Bartlett","2","2","207","MW Amateur","2","2","6.377","","6.377","6.377","8","774.456","4","94.506","85.709","83.672","18.0","0"
"Joe Pittman","3","1","171","LW SBK","4","2","26.296","","32.673","0","8","800.752","2","97.491","83.085","80.924","18.0","0"
"Petro Ksondzyk","4","2","555","LW SBK","5","3","20.265","","52.938","20.265","8","821.017","8","99.71","81.236","78.927","18.0","0"
"Todd Eugene","5","3","24X","LW SBK","3","1","0.039","","52.977","20.304","8","821.056","2","99.679","81.261","78.923","18.0","0"
"Jennifer Chancellor","6","4","319","LW SBK","7","5","0.143","","53.120","20.447","8","821.199","7","99.286","81.582","78.909","18.0","0"
"Andy Halbert","7","5","107","LW SBK","6","4","1.976","","55.096","22.423","8","823.175","7","99.75","81.203","78.72","18.0","0"
"Zach Halbert","8","6","769","LW SBK","8","6","23.064","","1:18.160","45.487","8","846.239","2","102.761","78.824","76.574","18.0","0"
"Cliff Griffin","9","7","64","LW SBK","10","8","9.809","","1:27.969","55.296","8","856.048","4","103.665","78.136","75.697","18.0","0"
"David Bostashvili","10","8","99","LW SBK","9","7","12.413","","1:40.382","1:07.709","8","868.461","2","104.899","77.217","74.615","18.0","0"
"Ben Montgomery","11","9","667R","LW SBK","12","10","1 Lap","","1 Lap","1 Lap","7","772.049","4","107.252","75.523","73.441","15.75","0"
"Andrey Ulanov","12","10","990","LW SBK","11","9","1.882","","1 Lap","1 Lap","7","773.931","7","107.268","75.512","73.262","15.75","0"
"Seppi Hutter","13","11","22","LW SBK","14","12","2.656","","1 Lap","1 Lap","7","776.587","3","107.382","75.432","73.012","15.75","0"
"Dannae Thorson","14","12","735R","LW SBK","13","11","14.374","","1 Lap","1 Lap","7","790.961","6","108.153","74.894","71.685","15.75","0"
"Lou Bragg","15","3","103","MW Amateur","0","","","","DNF","8 Laps","0","5.745","0","0.0","0.0","0.0","0.0","0"
"Patrick Ball","16","4","809","MW Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
