"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Rd 4 - Sunday Races","1073742726","R12 Q1 - Open Amateur / 600 Amateur (8 Laps)","Race","2022-07-10 17:55:00 UTC","2022-07-10 18:09:43 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dillon Werner","1","1","919","600 Amateur","3","1","","","","0","8","749.909","2","90.966","89.044","86.41","18.0","0"
"John Vento","2","2","87","600 Amateur","5","3","4.703","","4.703","4.703","8","754.612","4","90.852","89.156","85.872","18.0","0"
"Russell Hales","3","1","933","Open Amateur","1","1","8.243","","12.946","0","8","762.855","7","92.195","87.857","84.944","18.0","0"
"Becky Smith","4","3","45","600 Amateur","6","4","1.770","","14.716","14.716","8","764.625","8","90.846","89.162","84.747","18.0","0"
"Joe Van Patten","5","4","33","600 Amateur","4","2","1.552","","16.268","16.268","8","766.177","8","92.05","87.996","84.576","18.0","0"
"Cam Winterman","6","5","18","600 Amateur","8","6","11.130","","27.398","27.398","8","777.307","7","94.051","86.123","83.365","18.0","0"
"Alex Egan","7","6","943","600 Amateur","12","10","21.540","","48.938","48.938","8","798.847","6","96.26","84.147","81.117","18.0","0"
"Thomas Arnesen","8","7","812","600 Amateur","10","8","8.016","","56.954","56.954","8","806.863","3","97.288","83.258","80.311","18.0","0"
"Stephen Ishii","9","8","914","600 Amateur","7","5","2.887","","59.841","59.841","8","809.75","4","97.726","82.885","80.025","18.0","0"
"Jolene Janacek","10","2","339","Open Amateur","2","2","0.133","","59.974","47.028","8","809.883","8","98.255","82.439","80.012","18.0","0"
"Shaun Rohatinsky","11","9","875","600 Amateur","13","11","0.954","","1:00.928","1:00.928","8","810.837","5","98.04","82.619","79.917","18.0","0"
"Anton Brown","12","10","216R","600 Amateur","14","12","0.641","","1:01.569","1:01.569","8","811.478","5","98.15","82.527","79.854","18.0","0"
"Damon Wells","13","11","26","600 Amateur","11","9","7.755","","1:09.324","1:09.324","8","819.233","8","97.749","82.865","79.098","18.0","0"
"Vanessa Walters","14","12","854","600 Amateur","18","16","8.570","","1:17.894","1:17.894","8","827.803","6","99.436","81.459","78.279","18.0","0"
"Scott Teuton","15","13","25","600 Amateur","15","13","0.146","","1:18.040","1:18.04","8","827.949","8","99.579","81.342","78.266","18.0","0"
"Kyle Bateman","16","14","888","600 Amateur","17","15","12.457","","1:30.497","1:30.497","8","840.406","2","101.338","79.931","77.106","18.0","0"
"Josh Todd","17","15","978","600 Amateur","9","7","5 Laps","","5 Laps","59.601","3","809.51","2","98.625","82.129","30.018","6.75","0"
"Cory Desouza","18","16","829","600 Amateur","16","14","","","DNF","3 Laps","5","500.023","3","94.657","85.572","80.996","11.25","0"
