"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Rd 4 - Qualifying","1073742699","Q3 - Ninja 250 /U LW SS/ Vintage ","Qualifying","2022-07-09 18:35:00 UTC","2022-07-09 18:57:24 UTC","PROVISIONAL","10","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Halbert","1","1","107","","17","","","","","0","5","848.924","5","99.941","81.048","47.707","11.25","0"
"Zach Halbert","2","2","769","","14","14","3.357","","3.357","0.309","6","849.233","6","103.298","78.414","57.228","13.5","0"
"Jonathan Friesen","3","3","120","","9","9","0.853","","4.210","2 Laps","3","518.476","3","104.151","77.772","46.868","6.75","0"
"David Pearce","4","4","17","","12","12","0.270","","4.480","2 Laps","3","523.428","2","104.421","77.571","46.425","6.75","0"
"Donald Williams","5","5","272","","10","10","1.833","","6.313","7:15.896","10","1284.82","6","106.254","76.232","63.044","22.5","0"
"Mitch Coleman","6","6","94","","16","","0.548","","6.861","1:23.21","6","932.134","1","106.802","75.841","52.138","13.5","0"
"Ben Montgomery","7","7","667R","","11","11","0.509","","7.370","7:23.627","10","1292.551","2","107.311","75.482","62.667","22.5","0"
"Seppi Hutter","8","8","22","","13","13","0.107","","7.477","1 Lap","4","646.331","4","107.418","75.406","50.129","9.0","0"
"Jacob Marshall","9","9","909","","8","8","1.165","","8.642","1:43.277","7","952.201","2","108.583","74.597","59.546","15.75","0"
"Andrey Ulanov","10","10","990","","15","15","0.002","","8.644","35.25","6","884.174","3","108.585","74.596","54.967","13.5","0"
"Christopher Altis","11","11","57","","1","1","0.456","","9.100","1:09.316","7","918.24","7","109.041","74.284","61.749","15.75","0"
"Brian Burchill","12","12","48","","21","","0.857","","9.957","6:04.26","3","1213.184","3","109.898","73.705","20.03","6.75","0"
"Duncan Craick","13","13","71","","7","7","0.495","","10.452","1 Lap","4","622.11","4","110.393","73.374","52.081","9.0","0"
"Dannae Thorson","14","14","735R","","5","5","0.619","","11.071","3:44.017","8","1072.941","8","111.012","72.965","60.395","18.0","0"
"Todd Eugene","15","15","24X","","6","6","0.060","","11.131","0 Laps","5","731.858","5","111.072","72.926","55.339","11.25","0"
"David Hirota","16","16","976","","19","","2.615","","13.746","2 Laps","3","697.281","3","113.687","71.248","34.85","6.75","0"
"Tico Sandoval","17","17","213","","3","3","1.023","","14.769","6:10.002","9","1218.926","3","114.71","70.613","59.807","20.25","0"
"Matthew Winter","18","18","676","","4","4","4.877","","19.646","2:51.07","7","1019.994","4","119.587","67.733","55.589","15.75","0"
"Tim O'Mahony","19","19","220","","2","2","1.925","","21.571","56.976","6","905.9","2","121.512","66.66","53.648","13.5","0"
"Albert Chern","20","20","986","","18","","3.369","","24.940","6:10.668","7","1219.592","6","124.881","64.862","46.491","15.75","0"
"Beth Faulkner","21","21","977","","20","","12.457","","37.397","2 Laps","3","754.356","3","137.338","58.979","32.213","6.75","0"
