"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Rd 4 - Sunday Practice","1073742716","P9 -  ULW SS/ Ninja 250/ (160/250/500/750) Vintage(Vintage Qualifying)","Practice","2022-07-10 16:50:00 UTC","2022-07-10 17:05:44 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Marshall","1","1","909","","2","2","","","","0","5","638.128","4","106.465","76.081","63.467","11.25","0"
"Mitch Coleman","2","2","94","","4","4","0.875","","0.875","1:56.198","6","754.326","6","107.34","75.461","64.428","13.5","0"
"Seppi Hutter","3","3","22","","5","5","0.803","","1.678","3 Laps","2","315.661","2","108.143","74.901","51.321","4.5","0"
"Ben Montgomery","4","4","667R","","3","3","0.241","","1.919","1 Lap","4","548.458","2","108.384","74.734","59.075","9.0","0"
"Brian Burchill","5","5","48","","1","1","0.475","","2.394","1 Lap","4","535.168","2","108.859","74.408","60.542","9.0","0"
"Andrey Ulanov","6","6","990","","14","","0.367","","2.761","38.493","4","676.621","4","109.226","74.158","47.885","9.0","0"
"Duncan Craick","7","7","71","","6","6","0.328","","3.089","3 Laps","2","330.581","2","109.554","73.936","49.005","4.5","0"
"David Hirota","8","8","976","","12","12","4.199","","7.288","0.44","4","638.568","3","113.753","71.207","50.739","9.0","0"
"Joseph Wright","9","9","777","","9","9","0.052","","7.340","1:00.472","5","698.6","3","113.805","71.174","57.973","11.25","0"
"Matthew Winter","10","10","676","","7","7","5.880","","13.220","1 Lap","4","595.585","3","119.685","67.678","54.4","9.0","0"
"Tim O'Mahony","11","11","220","","8","8","2.518","","15.738","1:34.192","5","732.32","2","122.203","66.283","55.304","11.25","0"
"Albert Chern","12","12","986","","15","","6.027","","21.765","2:23.542","4","781.67","3","128.23","63.168","41.45","9.0","0"
"Tico Sandoval","13","13","213","","11","11","0.147","","21.912","2:11.662","5","769.79","5","128.377","63.095","52.612","11.25","0"
"Tim Fowler","14","14","219","","10","10","0.212","","22.124","2:11.589","5","769.717","5","128.589","62.991","52.617","11.25","0"
"Beth Faulkner","15","15","977","","13","","8.030","","30.154","2 Laps","3","592.177","2","136.619","59.289","41.035","6.75","0"
