"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Rd 4 - Saturday Races","1073742704","R1 Q1 -Open Amateur/600 Amateur ","Race","2022-07-09 20:50:00 UTC","2022-07-09 21:07:01 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Phipps","1","1","999","Open Amateur","2","1","","","","0","8","873.687","7","88.611","91.411","74.168","18.0","0"
"Gavin Soderholm","2","1","124","600 Amateur","4","2","12.467","","12.467","0","8","886.154","4","90.785","89.222","73.125","18.0","0"
"Dillon Werner","3","2","919","600 Amateur","6","4","8.415","","20.882","8.415","8","894.569","8","92.117","87.932","72.437","18.0","0"
"John Vento","4","3","87","600 Amateur","5","3","3.912","","24.794","12.327","8","898.481","4","92.283","87.773","72.122","18.0","0"
"Becky Smith","5","4","45","600 Amateur","7","5","0.030","","24.824","12.357","8","898.511","7","92.117","87.932","72.119","18.0","0"
"Andrew Kapaldo","6","5","813","600 Amateur","8","6","1.253","","26.077","13.61","8","899.764","6","91.807","88.229","72.019","18.0","0"
"Russell Hales","7","2","933","Open Amateur","3","2","4.622","","30.699","30.699","8","904.386","4","92.616","87.458","71.651","18.0","0"
"Joe Van Patten","8","6","33","600 Amateur","12","10","2.918","","33.617","21.15","8","907.304","5","93.389","86.734","71.42","18.0","0"
"Christopher Anderson","9","7","815","600 Amateur","9","7","1.115","","34.732","22.265","8","908.419","6","91.917","88.123","71.333","18.0","0"
"Cam Winterman","10","8","18","600 Amateur","11","9","4.178","","38.910","26.443","8","912.597","6","93.924","86.24","71.006","18.0","0"
"Cory Desouza","11","9","829","600 Amateur","16","14","15.528","","54.438","41.971","8","928.125","2","95.567","84.757","69.818","18.0","0"
"Shaun Rohatinsky","12","10","875","600 Amateur","14","12","15.173","","1:09.611","57.144","8","943.298","8","96.929","83.566","68.695","18.0","0"
"Thomas Arnesen","13","11","812","600 Amateur","13","11","3.670","","1:13.281","1:00.814","8","946.968","7","97.729","82.882","68.429","18.0","0"
"Jolene Janacek","14","12","339","600 Amateur","19","17","1.145","","1:14.426","1:01.959","8","948.113","7","98.26","82.434","68.346","18.0","0"
"Damon Wells","15","13","26","600 Amateur","15","13","0.212","","1:14.638","1:02.171","8","948.325","5","97.763","82.853","68.331","18.0","0"
"Alex Egan","16","14","943","600 Amateur","17","15","0.238","","1:14.876","1:02.409","8","948.563","7","96.542","83.901","68.314","18.0","0"
"Vanessa Walters","17","15","854","600 Amateur","23","21","0.831","","1:15.707","1:03.24","8","949.394","7","96.583","83.866","68.254","18.0","0"
"Scott Teuton","18","16","25","600 Amateur","20","18","11.823","","1:27.530","1:15.063","8","961.217","3","99.244","81.617","67.415","18.0","0"
"Stephen Ishii","19","17","914","600 Amateur","10","8","0.419","","1:27.949","1:15.482","8","961.636","3","99.825","81.142","67.385","18.0","0"
"Anton Brown","20","18","216R","600 Amateur","18","16","0.404","","1:28.353","1:15.886","8","962.04","4","99.905","81.077","67.357","18.0","0"
"Josh Todd","21","19","978","600 Amateur","21","19","0.375","","1:28.728","1:16.261","8","962.415","6","99.533","81.38","67.331","18.0","0"
"Nick Mayerschoff","22","20","987","600 Amateur","22","20","12.058","","1:40.786","1:28.319","8","974.473","8","101.477","79.821","66.497","18.0","0"
"Kyle Bateman","23","21","888","600 Amateur","1","1","1 Lap","","1 Lap","18.188","7","904.342","7","100.98","80.214","62.698","15.75","0"
"Salman Khan","24","22","808","600 Amateur","24","22","8.145","","1 Lap","26.333","7","912.487","2","106.959","75.73","62.138","15.75","0"
"Kalyn Dubay","25","23","929","600 Amateur","25","23","1 Lap","","2 Laps","2 Laps","6","878.215","2","117.69","68.825","55.34","13.5","0"
"Maxine Filcher","26","24","916","600 Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
