"Event ID","Event Name","Started At","Ended At"
"763-154-2147483763-20220709","WMRRA- Round 4 - Pacific Raceways ","2022-07-09 16:05:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Rd 4 - Saturday Races","1073742709","R8 Q3 ULW SS/ Ninja 250 ","Race","2022-07-09 23:50:00 UTC","2022-07-10 00:06:27 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-round-4-pacific-raceways-2022/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Halbert","1","1","107","ULW SS","1","1","","","","0","8","880.296","7","101.689","79.655","73.612","18.0","0"
"Zach Halbert","2","2","769","ULW SS","2","2","0.698","","0.698","0.698","8","880.994","7","102.725","78.851","73.553","18.0","0"
"David Pearce","3","3","17","ULW SS","3","3","0.741","","1.439","1.439","8","881.735","7","102.405","79.098","73.491","18.0","0"
"Mitch Coleman","4","1","94","Ninja 250","9","2","32.204","","33.643","0","8","913.939","6","105.285","76.934","70.902","18.0","0"
"Donald Williams","5","2","272","Ninja 250","10","3","4.093","","37.736","4.093","8","918.032","6","105.733","76.608","70.586","18.0","0"
"Jacob Marshall","6","3","909","Ninja 250","12","5","3.399","","41.135","7.492","8","921.431","8","105.947","76.453","70.325","18.0","0"
"Brian Burchill","7","4","48","Ninja 250","11","4","0.041","","41.176","7.533","8","921.472","8","106.068","76.366","70.322","18.0","0"
"Seppi Hutter","8","4","22","ULW SS","5","5","2.360","","43.536","43.536","8","923.832","8","106.058","76.373","70.143","18.0","0"
"Christopher Altis","9","5","57","ULW SS","7","7","3.995","","47.531","47.531","8","927.827","7","108.053","74.963","69.841","18.0","0"
"Dannae Thorson","10","6","735R","ULW SS","6","6","9.318","","56.849","56.849","8","937.145","6","109.311","74.101","69.146","18.0","0"
"Ben Montgomery","11","5","667R","Ninja 250","8","1","3.097","","59.946","26.303","8","940.242","3","107.28","75.503","68.918","18.0","0"
"Andrey Ulanov","12","7","990","ULW SS","4","4","13.875","","1:13.821","1:13.821","8","954.117","8","107.127","75.611","67.916","18.0","0"
"David Hirota","13","6","976","Ninja 250","15","8","13.631","","1:27.452","53.809","8","967.748","7","111.843","72.423","66.96","18.0","0"
"Tico Sandoval","14","7","213","Ninja 250","13","6","9.716","","1:37.168","1:03.525","8","977.464","4","113.238","71.531","66.294","18.0","0"
"Albert Chern","15","8","986","Ninja 250","14","7","1 Lap","","1 Lap","36.1","7","950.039","5","124.351","65.138","59.682","15.75","0"
"Beth Faulkner","16","9","977","Ninja 250","16","9","1 Lap","","2 Laps","2 Laps","6","903.815","3","134.126","60.391","53.772","13.5","0"
"Todd Eugene","17","10","24X","Ninja 250","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
